﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Golden Hills Community Service District,Administration,General Manager,False,False,,106626,106626,,98090,,,,98090,6866,6866,,19952,33684,2% @60,ghcsd.com,,08/28/2018,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,False,Community Services
2017,Special District,Golden Hills Community Service District,Administration,Asst.General Manager,False,False,,90632,90632,,80654,,,,80654,5646,5646,,19952,31244,2% @60,ghcsd.com,,08/28/2018,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,False,Community Services
2017,Special District,Golden Hills Community Service District,Administration,Exec. Admin Assistant,False,False,,43638,62046,,62046,157,,,62203,4343,4343,,10807,19493,2% @60,ghcsd.com,,08/28/2018,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,False,Community Services
2017,Special District,Golden Hills Community Service District,Operations,Lead Maint. Operator,False,False,,43638,64002,,44597,6495,,2442,53534,2787,0,,19548,22335,2% @62,ghcsd.com,,08/28/2018,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,False,Community Services
2017,Special District,Golden Hills Community Service District,Operations,Maintenance Operator,False,False,,37773,57616,,38542,6713,,3113,48368,2409,0,,19548,21957,2% @62,ghcsd.com,,08/28/2018,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,False,Community Services
2017,Special District,Golden Hills Community Service District,Administration,Account Clerk III,False,False,,39894,53186,,43222,3257,,,46479,3026,3026,,19548,25600,2% @60,ghcsd.com,,08/28/2018,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,False,Community Services
2017,Special District,Golden Hills Community Service District,Operations,Lead Maint. Operator,False,False,,43638,64002,,35616,5672,,1672,42960,2493,2493,,13032,18018,2% @60,ghcsd.com,,08/28/2018,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,False,Community Services
2017,Special District,Golden Hills Community Service District,Administration,Account Clerk II,False,False,,33259,44325,,41642,210,,,41852,2915,2915,,13793,19623,2% @60,ghcsd.com,,08/28/2018,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,False,Community Services
2017,Special District,Golden Hills Community Service District,Operations,Maintenance Operator,False,False,,37773,57616,,35595,3818,,2167,41580,2225,0,,11494,13719,2% @62,ghcsd.com,,08/28/2018,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,False,Community Services
2017,Special District,Golden Hills Community Service District,Operations,Laborer,False,False,,25168,34008,,12168,,,,12168,,,,0,0,,ghcsd.com,,08/28/2018,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,False,Community Services
2017,Special District,Golden Hills Community Service District,Operations,Maintenance Operator,False,False,,37773,57616,,6939,616,,341,7896,434,0,,538,972,2% @62,ghcsd.com,,08/28/2018,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,False,Community Services
2017,Special District,Golden Hills Community Service District,Operations,Maintenance Operator,False,False,,37773,57616,,5048,163,,44,5255,316,0,,0,316,2% @62,ghcsd.com,,08/28/2018,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,False,Community Services
2017,Special District,Golden Hills Community Service District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,ghcsd.com,,08/28/2018,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,False,Community Services
2017,Special District,Golden Hills Community Service District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,ghcsd.com,,08/28/2018,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,False,Community Services
2017,Special District,Golden Hills Community Service District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,ghcsd.com,,08/28/2018,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,False,Community Services
2017,Special District,Golden Hills Community Service District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,ghcsd.com,,08/28/2018,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,False,Community Services
2017,Special District,Golden Hills Community Service District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,ghcsd.com,,08/28/2018,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise,False,Community Services

