﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Barstow Cemetery District,Barstow Cemetery District,Superintendent,False,False,,19600,28000,,28000,1719,0,0,29719,,,,,0,,,,02/18/2015,San Bernardino,Cemetery,,Cemetery
2013,Special District,Barstow Cemetery District,Barstow Cemetery District,Groundsman,False,False,,16800,24000,,24000,4012,0,0,28012,14001,2979,,,16980,,,,02/18/2015,San Bernardino,Cemetery,,Cemetery
2013,Special District,Barstow Cemetery District,Barstow Cemetery District,Groundsman,False,False,,16800,24000,,24000,1015,0,0,25015,13337,2746,,,16083,,,,02/18/2015,San Bernardino,Cemetery,,Cemetery
2013,Special District,Barstow Cemetery District,Barstow Cemetery District,Secretary,False,False,,16800,24000,,22991,0,0,0,22991,,,,,0,,,,02/18/2015,San Bernardino,Cemetery,,Cemetery
2013,Special District,Barstow Cemetery District,Barstow Cemetery District,Groundsman,False,False,,15400,22000,,18112,0,0,0,18112,,,,,0,,,,02/18/2015,San Bernardino,Cemetery,,Cemetery
2013,Special District,Barstow Cemetery District,Board Member,Director,False,False,,0,0,,0,0,0,650,650,,,,,0,,,,02/18/2015,San Bernardino,Cemetery,,Cemetery
2013,Special District,Barstow Cemetery District,Board Member,Director,False,False,,0,0,,0,0,0,650,650,,,,,0,,,,02/18/2015,San Bernardino,Cemetery,,Cemetery
2013,Special District,Barstow Cemetery District,Board Member,Director,False,False,,0,0,,0,0,0,650,650,,,,,0,,,,02/18/2015,San Bernardino,Cemetery,,Cemetery
2013,Special District,Barstow Cemetery District,Board Member,Director,False,False,,0,0,,0,0,0,600,600,,,,,0,,,,02/18/2015,San Bernardino,Cemetery,,Cemetery
2013,Special District,Barstow Cemetery District,Board Member,Director,False,False,,0,0,,0,0,0,600,600,,,,,0,,,,02/18/2015,San Bernardino,Cemetery,,Cemetery

