﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Newark,City Manager's Office,City Manager,False,False,,182892,265164,,228132,,4322,9303,241757,55306,,13688,,68994,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Officer,False,False,,93600,113772,,115476,83540,4507,26946,230469,66975,,,,66975,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Officer,False,False,,93600,113772,,115476,63430,14788,21918,215612,64523,,,,64523,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Chief,False,False,,150468,218148,,203777,,8158,696,212631,102284,,12541,4503,119328,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Commander,False,False,,117888,170928,,136917,,40824,9830,187571,81525,,,4503,86028,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Human Resources,Human Resources Director,False,False,,150468,218148,,172518,,10185,4800,187503,43011,,10645,4503,58159,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Commander,False,False,,117888,170928,,165234,,6449,14661,186344,84962,,,,84962,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Lieutenant,False,False,,112272,162804,,158622,,12202,14330,185154,81576,,,,81576,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Lieutenant,False,False,,112272,162804,,158622,,12202,14330,185154,81576,,,,81576,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Sergeant,False,False,,111372,135348,,131862,28367,4954,19028,184211,71340,,,,71340,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Sergeant,False,False,,111372,135348,,117890,26001,19576,18944,182411,75951,,,4503,80454,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,City Manager's Office,City Attorney,False,False,,150468,218148,,175927,,,4800,180727,47617,,11785,4503,63905,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,City Manager's Office,Assistant City Manager,False,False,,150468,218148,,166593,,7790,4800,179183,47489,,11976,4503,63968,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Sergeant,False,False,,111372,135348,,137376,8899,5362,26939,178576,77873,,,,77873,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Sergeant,False,False,,111372,135348,,119290,34060,4943,18686,176979,75825,,,4503,80328,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Sergeant,False,False,,111372,135348,,131972,16561,5362,22751,176646,73853,,,,73853,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Administrative Services,Admin Service Director,False,False,,150468,218148,,160023,,6978,4800,171801,43341,,10727,4503,58571,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Public Works,Chief Building Official,False,False,,106944,155028,,165234,,,5703,170937,40058,,,,40058,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Sergeant,False,False,,111372,135348,,132018,12364,4692,21833,170907,77381,,,4503,81884,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Officer,False,False,,93600,113772,,94310,54770,5003,14796,168879,63486,,,4503,67989,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Officer,False,False,,93600,113772,,114684,24831,,28734,168249,66606,,,,66606,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Sergeant,False,False,,111372,135348,,137376,244,2681,26973,167274,77667,,,,77667,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Public Works,Public Works Director,False,False,,150468,218148,,155781,,6958,4500,167239,42917,,9819,4503,57239,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Officer,False,False,,93600,113772,,114560,17654,2927,28307,163448,66668,,,,66668,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Officer,False,False,,93600,113772,,115476,20700,4507,22618,163301,63938,,,,63938,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Officer,False,False,,93600,113772,,113592,23779,2437,22956,162764,65093,,,753,65846,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Officer,False,False,,93600,113772,,113922,19037,4376,25221,162556,66390,,,,66390,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Officer,False,False,,93600,113772,,94310,40736,7113,19855,162014,65750,,,4503,70253,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Officer,False,False,,93600,113772,,114329,19236,8840,19506,161911,63532,,,378,63910,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Administrative Services,Senior Information System Manager,False,False,,106944,155040,,152795,,,5703,158498,37030,,,,37030,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Recreation,Rec & Community Svcs Director,False,False,,150468,218148,,146590,,6525,4800,157915,40531,,10031,4503,55065,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Officer,False,False,,93600,113772,,115351,20416,,21751,157518,64632,,,,64632,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Officer,False,False,,93600,113772,,109902,21447,6434,17065,154848,12411,,,,12411,2.7% @ 57,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Officer,False,False,,93600,113772,,111275,14492,,28558,154325,67798,,,,67798,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Sergeant,False,False,,111372,135348,,124777,10451,,18875,154103,68969,,,,68969,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Officer,False,False,,93600,113772,,115476,10191,2817,22137,150621,64750,,,,64750,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Officer,False,False,,93600,113772,,115476,1632,4507,26496,148111,66975,,,,66975,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Public Works,Maintenance Superintendent,False,False,,101844,147660,,142386,,,5703,148089,34519,,,,34519,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Officer,False,False,,93600,113772,,115476,10187,,20946,146609,64342,,,,64342,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Officer,False,False,,93600,113772,,114560,11561,,19606,145727,63659,,,,63659,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Officer,False,False,,93600,113772,,114684,5252,,22962,142898,65024,,,,65024,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Officer,False,False,,93600,113772,,114684,4070,8976,14839,142569,61143,,,,61143,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Officer,False,False,,93600,113772,,115476,7917,,18802,142195,63224,,,,63224,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Officer,False,False,,93600,113772,,94038,24335,4507,17525,140405,64838,,,4503,69341,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Officer,False,False,,93600,113772,,108986,11095,4290,15790,140161,59036,,,,59036,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Officer,False,False,,93600,113772,,115476,4005,,19949,139430,63600,,,,63600,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Officer,False,False,,93600,113772,,115476,1183,,20946,137605,64342,,,,64342,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Officer,False,False,,93600,113772,,112666,992,4507,18955,137120,63298,,,,63298,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Officer,False,False,,93600,113772,,107810,11930,,16182,135922,12207,,,,12207,2.7% @ 57,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Officer,False,False,,93600,113772,,114684,,,21021,135705,64342,,,,64342,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Public Works,Associate Civil Engineer,False,False,,87984,127536,,129450,,,5703,135153,31383,,,,31383,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Officer,False,False,,93600,113772,,114548,3486,,16893,134927,62329,,,,62329,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Officer,False,False,,93600,113772,,110399,10362,,11314,132075,12006,,,,12006,2.7% @ 57,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Officer,False,False,,93600,113772,,110118,5635,,15927,131680,63903,,,4503,68406,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Officer,False,False,,93600,113772,,101173,7709,,21752,130634,66592,,,4503,71095,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Public Works,Civil Engineering Associate,False,False,,87984,127536,,124530,,,5703,130233,30190,,,,30190,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Recreation,Senior Recreation Supervisor,False,False,,83784,121500,,123324,,,5703,129027,29898,,,,29898,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Public Safety Dispatcher,False,False,,76908,93516,,90562,28463,,5971,124996,24988,,,4503,29491,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Administrative Services,Senior Accountant,False,False,,83784,121500,,118167,,,6266,124433,28846,,,,28846,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Public Safety Dispatcher,False,False,,76908,93516,,90887,22062,1852,5346,120147,24954,,,4503,29457,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Public Safety Dispatcher,False,False,,76908,93516,,91662,20343,,4773,116778,24961,,,4503,29464,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Public Works,Senior Building Inspector,False,False,,100092,120192,,107486,,4080,4503,116069,26459,,,,26459,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Communications Supervisor,False,False,,75984,110196,,109644,,,5703,115347,26581,,,,26581,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Public Safety Dispatcher,False,False,,76908,93516,,94920,10685,,9421,115026,24663,,,,24663,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,City Manager's Office,Senior Admin Analyst,False,False,,83784,121500,,111164,,1024,1200,113388,28276,,,4503,32779,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Public Safety Dispatcher,False,False,,76908,93516,,94678,5088,3597,9614,112977,24897,,,,24897,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,City Manager's Office,City Clerk,False,False,,92388,133932,,109114,,,1200,110314,30047,,,4503,34550,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Administrative Services,Information Systems Specialist,False,False,,87528,104844,,104429,,,4503,108932,25401,,,,25401,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Recreation,Senior Recreation Supervisor,False,False,,83784,121500,,103010,,5327,,108337,29898,,,4503,34401,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Public Safety Dispatcher,False,False,,76908,93516,,95192,2983,,9561,107736,25034,,,,25034,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Officer,False,False,,93600,113772,,79847,4352,2188,17818,104205,62722,,,,62722,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Public Works,Building Inspector,False,False,,88572,106080,,97653,1083,,4503,103239,24058,,,,24058,2% @ 62,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Public Works,Senior Equipment Mech,False,False,,82692,100524,,97146,1203,,4503,102852,23641,,,,23641,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Public Works,Maintenance Supervisor,False,False,,83784,121500,,96838,,,5703,102541,23833,,,,23833,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Public Works,Senior Building Mech,False,False,,80484,97836,,95760,1653,,4503,101916,23318,,,,23318,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Officer,False,False,,93600,113772,,64834,13742,6760,16156,101492,60519,,,,60519,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Public Safety Dispatcher,False,False,,76908,93516,,90887,3701,,6302,100890,25319,,,4503,29822,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Officer,False,False,,93600,113772,,82299,11478,,7018,100795,10168,,,,10168,2.7% @ 57,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Public Safety Dispatcher,False,False,,76908,93516,,81651,8238,3705,5046,98640,24657,,,4503,29160,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Public Works,Assistant Engineer,False,False,,72360,104892,,90192,,3015,5389,98596,21865,,,,21865,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Community Development,Community Preservation Specialist,False,False,,73836,88368,,88847,,3501,5403,97751,21745,,,,21745,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Record Supervisor,False,False,,74196,90156,,91506,1406,,4578,97490,22639,,,,22639,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Administrative Services,Finance Technician,False,False,,86172,104736,,88512,941,1412,5553,96418,21510,,,,21510,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,City Manager's Office,Admin Analyst,False,False,,72360,104892,,85284,,3329,5471,94084,20676,,,,20676,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Public Works,Public Works Inspector,False,False,,93000,111384,,93594,,,,93594,27407,,,4503,31910,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Public Works,Equipment Mech II,False,False,,75108,91284,,87295,,,4503,91798,21450,,,,21450,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,City Manager's Office,Executive Assistant,False,False,,77508,94032,,90333,,,1200,91533,23138,,,4503,27641,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Public Works,Maintenance Supervisor,False,False,,83784,121500,,85793,,,5703,91496,21384,,,,21384,2% @ 62,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Community Service Officer,False,False,,68532,83208,,79581,5876,153,5598,91208,19703,,,,19703,2% @ 62,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Public Works,Sr. Landscape & Parks Maint Worker,False,False,,75180,91368,,86433,,,4605,91038,20994,,,,20994,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Admin Assistant,False,False,,69720,84660,,84456,,,5703,90159,20473,,,,20473,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Recreation,Recreation Coordinator,False,False,,68904,81996,,83226,,1624,4503,89353,20177,,,,20177,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Public Works,Engineering Technician I,False,False,,76404,91272,,87282,,,,87282,22459,,,4503,26962,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Recreation,Recreation Coordinator,False,False,,68904,81996,,82517,,,4503,87020,19995,,,,19995,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Administrative Services,Collections Assistant,False,False,,66072,78696,,79057,2961,,4503,86521,19358,,,,19358,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Human Resources,Human Resources Technician,False,False,,71196,86412,,78554,,,6603,85157,19743,,,,19743,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Public Works,Landscape Inspector,False,False,,63684,77400,,78564,244,1533,4503,84844,19111,,,,19111,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Public Safety Clerk,False,False,,64488,78420,,79596,,,4503,84099,19692,,,,19692,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Red Light Photo Enforcement Tech,False,False,,65760,79944,,78494,,,5403,83897,20298,,,,20298,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Recreation,Recreation Coordinator,False,False,,68904,81996,,79027,,,4503,83530,19166,,,,19166,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Officer,False,False,,93600,113772,,63599,,7438,12035,83072,34851,,,,34851,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Administrative Services,Recycling Assistant,False,False,,66072,78696,,75686,1664,779,4503,82632,18417,,,,18417,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Public Works,Landscape & Parks Maint Worker II,False,False,,68256,82980,,77644,,,4932,82576,19163,,,,19163,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Administrative Services,Information Systems Technician,False,False,,75180,91356,,78325,,,4053,82378,18980,,,,18980,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Public Safety Dispatcher,False,False,,76908,93516,,66301,2468,6176,7330,82275,17572,,,,17572,2% @ 62,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Community Development,Admin Support Spec II,False,False,,59436,70752,,71814,,4473,4503,80790,17410,,,,17410,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Public Works,Building Mech II,False,False,,73092,88836,,75375,693,,4503,80571,18372,,,,18372,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Community Service Officer,False,False,,68532,83208,,79223,,,1020,80243,21147,,,4503,25650,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Public Works,Sr. Admin Support Specialist,False,False,,65388,77856,,73629,,,5403,79032,18069,,,,18069,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Public Works,Street Maint Worker II,False,False,,68256,82980,,78673,,,,78673,20272,,,4503,24775,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Public Works,Sr. Admin Support Specialist,False,False,,65388,77856,,73719,,,4503,78222,18126,,,,18126,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Public Works,Admin Analyst,False,False,,72360,104892,,73255,,,4159,77414,17855,,,,17855,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Public Works,Sr. Landscape & Parks Maint Worker,False,False,,75180,91368,,76156,,,372,76528,22480,,,4503,26983,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Public Works,Building Inspector,False,False,,88572,106080,,71586,550,,3566,75702,18264,,,,18264,2% @ 62,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Community Development,Planning Manager,False,False,,96972,140652,,46880,,26844,1900,75624,10685,,,,10685,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Admin Support Spec II,False,False,,59436,70752,,70004,,762,4503,75269,17410,,,,17410,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Recreation,Aquatics Coordinator,False,False,,68904,81996,,74465,29,,,74494,19353,,,4503,23856,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Public Safety Clerk,False,False,,64488,78420,,67751,,,4503,72254,17379,,,,17379,2% @ 62,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Public Works,Building Mech II,False,False,,73092,88836,,64921,,,3941,68862,15875,,,,15875,2% @ 62,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Public Works,Street Maint Worker I,False,False,,61980,75360,,62909,518,,4503,67930,15604,,,,15604,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Officer,False,False,,93600,113772,,24101,,34589,8932,67622,19126,,,2063,21189,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Recreation,Sr Admin Support Specialist,False,False,,65388,77856,,63048,,,3753,66801,15300,,,,15300,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Recreation,Recreation Coordinator,False,False,,68904,81996,,62719,,,3753,66472,15639,,,,15639,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Special Assistant,False,False,,31200,156000,,64049,,,,64049,,,,,0,,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Public Works,Admin Support Spec II,False,False,,59436,70752,,64017,,,,64017,17165,,,4503,21668,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Community Service Officer,False,False,,68532,83208,,58233,4643,,1095,63971,20629,,,4503,25132,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Animal Control Officer,False,False,,67764,82272,,62322,,,1095,63417,20912,,,4503,25415,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Special Assistant,False,False,,31200,156000,,58795,,,4128,62923,14798,,,,14798,2% @ 62,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Public Safety Dispatcher,False,False,,76908,93516,,51849,1616,1901,5773,61139,14510,,,3375,17885,2% @ 62,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Officer,False,False,,93600,113772,,49117,,,10456,59573,27339,,,,27339,3% @ 50,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Public Works,General Laborer,False,False,,49596,60300,,55009,,,4543,59552,13344,,,,13344,2% @ 62,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Public Works,Public Works Director,False,False,,150468,218148,,16137,,41614,775,58526,3909,,968,,4877,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Human Resources,Human Resources Technician,False,False,,71196,86412,,52084,,1883,3800,57767,12206,,,,12206,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Community Development,Assistant Planner,False,False,,68952,99936,,55523,,,788,56311,14951,,,3003,17954,2% @ 62,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Recreation,Child Care Instructor,False,False,,42360,51540,,51303,19,,4503,55825,12429,,,,12429,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Officer,False,False,,93600,113772,,50468,2468,,2248,55184,9480,,,,9480,2.7% @ 57,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Public Works,Landscape & Parks Maint Worker I,False,False,,61980,75360,,53882,,,,53882,16674,,,4503,21177,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Recreation,Admin Support Spec II,False,False,,59436,70752,,49902,23,118,3564,53607,12236,,,,12236,2.5% @ 55,www.newark.org,45422,06/27/2017,Alameda,,,
2016,City,Newark,Police,Police Officer,False,False,,93600,113772,,49728,1355,,2248,53331,9349,,,,9349,2.7% @ 57,www.newark.org,45422,06/27/2017,Alameda,,,