﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Stone Corral Irrigation District,District Administration,District Manager,False,False,,,,,80000,,,,80000,,,6000,21869,27869,,https://www.stonecorralid.org/,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Stone Corral Irrigation District,District Administration,Treasurer-Tax Collector,False,False,,,,,52400,,,,52400,,,2096,10902,12998,,https://www.stonecorralid.org/,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Stone Corral Irrigation District,District Administration,Water Maintenance Operator,False,False,,,,,41600,,,,41600,,,1664,10902,12566,,https://www.stonecorralid.org/,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Stone Corral Irrigation District,District Administration,Water Maintenance Operator,False,False,,,,,41600,,,,41600,,,1664,10902,12566,,https://www.stonecorralid.org/,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Stone Corral Irrigation District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,10902,10902,,https://www.stonecorralid.org/,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Stone Corral Irrigation District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,10902,10902,,https://www.stonecorralid.org/,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Stone Corral Irrigation District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,10902,10902,,https://www.stonecorralid.org/,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Stone Corral Irrigation District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,10902,10902,,https://www.stonecorralid.org/,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Stone Corral Irrigation District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,10902,10902,,https://www.stonecorralid.org/,,08/31/2021,Tulare,Water Enterprise,False,Irrigation
2020,Special District,Stone Corral Irrigation District,Board Of Directors,Retired Director,False,False,,,,,,,,,0,,,,6582,6582,,https://www.stonecorralid.org/,,08/31/2021,Tulare,Water Enterprise,False,Irrigation

