﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Buena Park Library District,Circulation,Support Svcs. Manager,,,,67558,92456,,79461,,,,79461,5919,,,10213,16132,2@55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2011,Special District,Buena Park Library District,Reference/Children,Librarian II,,,,51917,71053,,61120,,,,61120,4553,,,13347,17900,2@55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2011,Special District,Buena Park Library District,Reference/Children,Librarian I,,,,48776,66747,,61120,,,,61120,4553,,,10596,15149,2@55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2011,Special District,Buena Park Library District,Administration,Library Director,,,,,90000,,59613,,,,59613,2852,,,3793,6645,2@55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2011,Special District,Buena Park Library District,Reference/Children,Librarian II,,,,51916,71053,,55615,,,,55615,4143,,,6525,10668,2@55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2011,Special District,Buena Park Library District,Reference/Children,Librarian I,,,,48776,66747,,54339,,,,54339,4048,,,7403,11451,2@55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2011,Special District,Buena Park Library District,Administration,Public Svc. Manager,,,,67558,92456,,53080,,,,53080,2894,,,7947,10841,2@55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2011,Special District,Buena Park Library District,Reference/Children,Librarian I,,,,48776,66747,,44664,,,,44664,3327,,,12910,16237,2@55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2011,Special District,Buena Park Library District,Circulation,Clerk II,,,,33405,45718,,41864,,,,41864,3118,,,13654,16772,2@55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2011,Special District,Buena Park Library District,System Services,System Services Librarian,,,,48776,66747,,39217,,,,39217,2921,,,11774,14695,2@55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2011,Special District,Buena Park Library District,Children,Clerk II,,,,33405,45718,,33084,,,,33084,2464,,,14477,16941,2@55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2011,Special District,Buena Park Library District,Administration,P/T Admin Assistant,,,,36375,49787,,32873,,,,32873,2448,,,,2448,2@55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2011,Special District,Buena Park Library District,Circulation,Clerk I,,,,30098,41184,,32246,,,,32246,2402,,,6501,8903,2@55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2011,Special District,Buena Park Library District,Administration,Business Officer,,,,50731,70574,,23098,,,,23098,1845,,,4274,6119,2@55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2011,Special District,Buena Park Library District,Circulation,P/T Clerk I,,,,13877,18259,,19809,,,,19809,1475,,,,1475,2@55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2011,Special District,Buena Park Library District,Support Services,P/T Clerk II,,,,13877,18259,,18157,,,,18157,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2011,Special District,Buena Park Library District,Support Services,P/T Clerk II,,,,13877,18259,,17769,,,,17769,1324,,,,1324,2@55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2011,Special District,Buena Park Library District,Circulation,P/T Clerk I,,,,13877,18259,,15057,,,,15057,1122,,,,1122,2@55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2011,Special District,Buena Park Library District,Reference/Children,P/T Clerk I,,,,13877,18259,,14864,,,,14864,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2011,Special District,Buena Park Library District,Reference/Children,P/T Clerk I,,,,13877,18259,,14422,,,,14422,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2011,Special District,Buena Park Library District,Circulation,P/T Clerk I,,,,13877,18259,,13504,,,,13504,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2011,Special District,Buena Park Library District,Circulation,P/T Clerk I,,,,13877,18259,,13415,,,,13415,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2011,Special District,Buena Park Library District,Circulation,P/T Clerk I,,,,13877,18259,,13187,,,,13187,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2011,Special District,Buena Park Library District,Reference/Children,P/T Clerk I,,,,13877,18259,,12372,,,,12372,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2011,Special District,Buena Park Library District,Circulation,P/T Page,,,,9063,12399,,10210,,,,10210,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2011,Special District,Buena Park Library District,Circulation,P/T Clerk I,,,,13877,18259,,10209,,,,10209,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2011,Special District,Buena Park Library District,Circulation,P/T Clerk I,,,,13877,18259,,10128,,,,10128,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2011,Special District,Buena Park Library District,Circulation,P/T Page,,,,9063,12399,,8127,,,,8127,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2011,Special District,Buena Park Library District,Circulation,P/T Page,,,,9063,12399,,8005,,,,8005,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2011,Special District,Buena Park Library District,Circulation,P/T Page,,,,9063,12399,,7565,,,,7565,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2011,Special District,Buena Park Library District,Circulation,P/T Page,,,,9063,12399,,7442,,,,7442,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2011,Special District,Buena Park Library District,Support Services,Maintenance Supervisor,,,,38210,52291,,3778,,,,3778,261,,,,261,2@55,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2011,Special District,Buena Park Library District,Administration,P/T Business Officer,,,,50731,70574,,3074,,,,3074,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2011,Special District,Buena Park Library District,Circulation,P/T Page,,,,9063,12399,,2580,,,,2580,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2011,Special District,Buena Park Library District,Circulation,P/T Clerk I,,,,13877,18259,,1363,,,,1363,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2011,Special District,Buena Park Library District,Board of Trustees,Trustee,,,,,,,,,,,0,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2011,Special District,Buena Park Library District,Board of Trustees,Trustee,,,,,,,,,,,0,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2011,Special District,Buena Park Library District,Board of Trustees,Trustee,,,,,,,,,,,0,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2011,Special District,Buena Park Library District,Board of Trustees,Trustee,,,,,,,,,,,0,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library
2011,Special District,Buena Park Library District,Board of Trustees,Trustee,,,,,,,,,,,0,,,,,0,,www.buenaparklibrary.org,,07/01/2014,Orange,Library Services,,Library

