﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Tulare County Regional Transit Agency,TCRTA,TCRTA Executive Director,False,False,,120953,181125,,140032,,,,140032,16118,,,23871,39989,2% @ 57,https://tularecounty.ca.gov/hrd/,,08/29/2023,Tulare,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Tulare County Regional Transit Agency,TCRTA,TCRTA Transit Manager,False,False,,93824,114044,,82469,,,,82469,10089,,650,10275,21014,2% @ 57,https://tularecounty.ca.gov/hrd/,,08/29/2023,Tulare,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Tulare County Regional Transit Agency,TCRTA,TCRTA Transit Analyst,False,False,,71968,87471,,58841,526,,526,59893,8112,,330,12681,21123,2% @ 57,https://tularecounty.ca.gov/hrd/,,08/29/2023,Tulare,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Tulare County Regional Transit Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,08/29/2023,Tulare,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Tulare County Regional Transit Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,08/29/2023,Tulare,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Tulare County Regional Transit Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,08/29/2023,Tulare,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Tulare County Regional Transit Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,08/29/2023,Tulare,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Tulare County Regional Transit Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,08/29/2023,Tulare,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Tulare County Regional Transit Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,08/29/2023,Tulare,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Tulare County Regional Transit Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,08/29/2023,Tulare,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Tulare County Regional Transit Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,08/29/2023,Tulare,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Tulare County Regional Transit Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,08/29/2023,Tulare,Transit Operators,False,Joint Powers Authority (JPA)

