﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated Admin,Superintendent,False,False,,,,,172692,,,,172692,33549,,,12500,46049,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated Admin,Principal,False,False,,121601,146653,,142954,,,1240,144194,27358,,,12500,39858,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated Admin,Principal,False,False,,121601,146653,,140779,,,1000,141779,25724,,,10010,35734,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Classified Administration And Management,Chief Business Official,False,False,,124098,141987,,139028,,,1000,140028,32268,,,,32268,2% @ 55,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated Admin,Principal,False,False,,121601,146653,,130675,,,1000,131675,23756,,,11897,35653,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Kindergarten Teacher,False,False,,50519,111622,,113700,,,1000,114700,19655,,,,19655,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,School Psychologist,False,False,,50519,111622,,112780,,,1000,113780,22478,,,12500,34978,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Fourth Grade Teacher,False,False,,50519,111622,,109393,,,1000,110393,18860,,,,18860,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Cert School Nurse,School Nurse,False,False,,50519,111622,,107062,,,1000,108062,26869,,,12500,39369,2% @ 55,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Fourth Grade Teacher,False,False,,50519,111622,,106177,,,1000,107177,19853,,,12500,32353,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Kindergarten Teacher,False,False,,50519,111622,,105585,,,1000,106585,19753,,,12500,32253,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Third Grade Teacher,False,False,,50519,111622,,105427,,,1000,106427,19853,,,12500,32353,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Sixth Grade Teacher,False,False,,50519,111622,,102143,,,2400,104543,18323,,,3750,22073,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Classified Administration And Management,Dir Facilities & Mod,False,False,,,,,102677,,,1480,104157,29189,,,12500,41689,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Second Grade Teacher,False,False,,50519,111622,,101314,,,2750,104064,20188,,,12500,32688,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,First Grade Teacher,False,False,,50519,111622,,102830,,,1000,103830,19287,,,12500,31787,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Third Grade Teacher,False,False,,50519,111622,,102601,,,1000,103601,20364,,,12500,32864,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Transitional Kindergarten,False,False,,50519,111622,,101595,,,1000,102595,19853,,,12500,32353,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Second Grade Teacher,False,False,,50519,111622,,101525,,,1000,102525,17467,,,,17467,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Fifth Grade Teacher,False,False,,50519,111622,,99279,,,2550,101829,19087,,,12500,31587,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Third Grade Teacher,False,False,,50519,111622,,98558,,,2550,101108,18917,,,12500,31417,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Fifth Grade Teacher,False,False,,50519,111622,,98063,,,2675,100738,17164,,,,17164,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Third Grade Teacher,False,False,,50519,111622,,98208,,,1000,99208,19876,,,12500,32376,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Second Grade Teacher,False,False,,50519,111622,,98138,,,1000,99138,16865,,,,16865,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Fourth Grade Teacher,False,False,,50519,111622,,97404,,,1000,98404,19753,,,12500,32253,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Fifth Grade Teacher,False,False,,50519,111622,,96349,,,1500,97849,18797,,,12500,31297,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Speech And Language Teacher,False,False,,50519,111622,,95765,,,1553,97318,16553,,,,16553,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,First Grade Teacher,False,False,,50519,111622,,96279,,,1000,97279,18581,,,12500,31081,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Second Grade Teacher,False,False,,50519,111622,,96279,,,1000,97279,16546,,,,16546,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Kindergarten Teacher,False,False,,50519,111622,,93664,,,1000,94664,19058,,,12500,31558,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,First Grade Teacher,False,False,,50519,111622,,92944,,,1000,93944,19207,,,12500,31707,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Fifth Grade Teacher,False,False,,50519,111622,,92313,,,1500,93813,18222,,,12500,30722,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Kindergarten Teacher,False,False,,50519,111622,,92760,,,1000,93760,15919,,,,15919,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Fourth Grade Teacher,False,False,,50519,111622,,90875,,,1000,91875,18329,,,12500,30829,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Sixth Grade Teacher,False,False,,50519,111622,,90194,,,1500,91694,18571,,,12500,31071,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,First Grade Teacher,False,False,,50519,111622,,90107,,,1000,91107,18711,,,12500,31211,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Fourth Grade Teacher,False,False,,50519,111622,,89915,,,1000,90915,18860,,,12500,31360,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Classified Administration And Management,Payroll Supervisor,False,False,,,,,85944,,,4904,90848,20777,,,11897,32674,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Classified Administration And Management,It Director,False,False,,70125,125943,,87424,,,1480,88904,23806,,,12500,36306,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Classified Administration And Management,HR Coordinator,False,False,,,,,86913,,,1000,87913,20167,,,,20167,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Classified General Positions,Planning Department Specialist,False,False,,,,,85959,,,1000,86959,19930,,,,19930,2% @ 55,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Third Grade Teacher,False,False,,50519,111622,,85342,,,1000,86342,16253,,,12500,28753,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Kindergarten Teacher,False,False,,50519,111622,,84519,,,1000,85519,17449,,,12500,29949,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Classified Administration And Management,Maintenance & Op Supervisor,False,False,,57217,88913,,83133,,,1000,84133,20389,,,11846,32235,2% @ 55,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Resource Teacher,False,False,,50519,111622,,81485,,,2400,83885,14229,,,,14229,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Resource Teacher,False,False,,50519,111622,,79371,,,1520,80891,14622,,,3750,18372,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Fourth Grade Teacher,False,False,,50519,111622,,76462,,,3200,79662,15696,,,12500,28196,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated Admin,Principal,False,False,,121601,146653,,78293,,,1000,79293,13110,,,7092,20202,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Sixth Grade Teacher,False,False,,50519,111622,,74538,,,1500,76038,12666,,,,12666,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Classified General Positions,School Secretary,False,False,,40145,63917,,66942,,,5003,71945,15689,,,12500,28189,2% @ 55,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Special Education Teacher,False,False,,50519,111622,,67049,,,3805,70854,13949,,,12500,26449,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated Admin,Principal,False,False,,121601,146653,,69889,,,,69889,13368,,,4805,18173,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Classified General Positions,Head Custodian,False,False,,41686,69727,,68049,,,1000,69049,16430,,,10010,26440,2% @ 55,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Classified General Positions,Head Custodian,False,False,,41686,69727,,67218,,,1000,68218,16693,,,10398,27091,2% @ 55,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Second Grade Teacher,False,False,,50519,111622,,66469,,,1000,67469,12600,,,12500,25100,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Sixth Grade Teacher,False,False,,50519,111622,,65033,,,1000,66033,10873,,,,10873,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Sixth Grade Teacher,False,False,,50519,111622,,63810,,,1000,64810,11331,,,11290,22621,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Classified General Positions,Facilities & Maintenance,False,False,,40471,64848,,63216,,,1013,64229,15282,,,10759,26041,2% @ 55,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Sixth Grade Teacher,False,False,,50519,111622,,62590,,,1000,63590,11523,,,7500,19023,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated Admin,Special Education Coordinator,False,False,,,,,63542,,,,63542,12471,,,5000,17471,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Classified General Positions,School Secretary,False,False,,40145,63917,,58383,,,4713,63096,14033,,,9143,23176,2% @ 55,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Preschool,Speech & Language,False,False,,,,,61520,,,600,62120,10636,,,,10636,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Second Grade Teacher,False,False,,50519,111622,,58847,,,1000,59847,11302,,,12500,23802,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Resource Teacher,False,False,,50519,111622,,54737,,,3903,58640,13018,,,,13018,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,School Psychologist,False,False,Psychologist Preschool|Psychologist Preschool,50519,111622,,57082,0,0,556,57638,9864,0,0,0,9864,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Fifth Grade Teacher,False,False,,50519,111622,,54805,,,1000,55805,10637,,,12500,23137,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Classified General Positions,School Secretary,False,False,,40145,63917,,54068,,,1000,55068,12990,,,10010,23000,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Speech And Language Teacher,False,False,,50519,111622,,54227,,,600,54827,9291,,,,9291,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Classified Behaviorist,Classified Behaviorist,False,False,,98011,98011,,51952,,,2566,54518,12758,,,4000,16758,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Classified Administration And Management,Food Service Supervisor,False,False,,40142,62376,,49490,,,4398,53888,12379,,,10759,23138,2% @ 55,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Classified General Positions,Facilities & Maintenance,False,False,,40471,64848,,52790,,,1000,53790,13790,,,12500,26290,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,First Grade Teacher,False,False,,50519,111622,,50092,,,1000,51092,12189,,,10000,22189,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Sixth Grade Teacher,False,False,,50519,111622,,49084,,,2000,51084,10609,,,12500,23109,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,First Grade Teacher,False,False,,50519,111622,,49055,,,1350,50405,9984,,,7500,17484,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Classified General Positions,Facilities & Maintenance,False,False,,40471,64848,,48567,,,1000,49567,14685,,,12500,27185,2% @ 55,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Special Education Teacher,False,False,,50519,111622,,45648,,,1000,46648,8258,,,7500,15758,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,First Grade Teacher,False,False,,50519,111622,,42126,,,1000,43126,6784,,,,6784,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Classified General Positions,Specialist,False,False,,45081,84108,,40619,,,1373,41992,9732,,,,9732,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Classified General Positions,Specialist,False,False,,45081,84108,,20938,,,19981,40919,,,,,0,N/A,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Occupational Therapist,Occupational Therapist,False,False,,71446,99209,,38824,,,1787,40611,9437,,,,9437,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Second Grade Teacher,False,False,,50519,111622,,38633,,,500,39133,6572,,,,6572,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Second Grade Teacher,False,False,,50519,111622,,37431,,,500,37931,9453,,,6250,15703,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Classified General Positions,Cafe,False,False,,,,,33083,,,4041,37124,8027,,,4805,12832,2% @ 62,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Classified General Positions,Aide III,False,False,,,,,29238,,,7581,36819,5856,,,,5856,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Certificated General Positions,Intervention,False,False,Library And Media Tech|Library And Media Tech,50519,111622,,32481,0,0,3903,36384,3627,0,0,0,3627,2% @ 60,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Classified General Positions,Aide II,False,False,,31069,49453,,31209,,,3844,35053,7208,,,,7208,2% @ 55,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,
2022,K-12 Education,Hope Elementary (Santa Barbara),Classified General Positions,Behavior Tech,False,False,,,,,32004,,,2357,34361,7486,,,,7486,2% @ 55,https://www.hopeschooldistrict.org/en-US/employment-5899f066,,11/28/2023,Santa Barbara,,False,