﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Southern California Regional Rail Authority,Office of CEO,Chief Executive Officer,,,,,,341380,,,,,341380,,15449,21352,,36801,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Office of AEO - Finance & Administration,Assistant Executive Officer,,,,,,203805,,,,,203805,,13341,,,13341,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Office of AEO - Operating Services,Assistant Executive Officer,,,,,,198652,,,,,198652,,12821,,,12821,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Equipment,Equipment Manager,,,,95492,149208,195902,,,,,195902,,9791,,,9791,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Operations,"Director, Operations",,,,119518,186741,184945,,,,,184945,,12142,,,12142,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Engineering & Construction,"Director, Engineering + Construction",,,,119518,186741,158321,,,,,158321,,11073,,,11073,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Communications,"Director, Communications + Development",,,,111176,173723,157291,,,,,157291,,10787,,,10787,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Equipment,"Director, Equipment",,,,119518,186741,156022,,,,,156022,,11241,,,11241,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Finance,Controller/Treasurer,,,,111176,173723,155853,,,,,155853,,10202,,,10202,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Engineering & Construction,"Manager, C+S Engineering",,,,95492,149208,148452,,,,,148452,,9694,,,9694,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Engineering & Construction,"Manager, Rail Corridor C+E",,,,87872,137301,143520,,,,,143520,,9283,,,9283,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Communications,Special Services Employee,,,,,,139500,,,,,139500,,,,,0,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Office of AEO - Finance & Administration,"Manager, Contract Admin + Procurement",,,,95492,149208,139364,,,,,139364,,9782,,,9782,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,System Maintenance & Rehabilitation,"Manager, T+S Maintenance",,,,81486,127315,139116,,,,,139116,,8988,,,8988,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Office of AEO - Finance & Administration,"Manager, Information Technology",,,,95492,149208,138295,,,,,138295,,9379,,,9379,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,System Maintenance & Rehabilitation,District T+S Maintenance Manager,,,,81486,127315,137748,,,,,137748,,8905,,,8905,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,System Maintenance & Rehabilitation,District T+S Maintenance Manager,,,,81486,127315,137463,,,,,137463,,8933,,,8933,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Communications,Grants + Strategic Development Manager,,,,80163,125248,136406,,,,,136406,,9105,,,9105,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Office of AEO - Finance & Administration,Risk Manager,,,,81486,127315,134422,,,,,134422,,9028,,,9028,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Engineering & Construction,"Manager, Civil Engineering",,,,95492,149208,134144,,,,,134144,,8893,,,8893,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Engineering & Construction,"Assistant Director, CPM",,,,103067,161049,133356,,,,,133356,,9457,,,9457,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,System Maintenance & Rehabilitation,"Director, System Maintenance",,,,81486,127315,131664,,,,,131664,,8671,,,8671,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,System Maintenance & Rehabilitation,"Manager, T+S Rehabilitation",,,,95492,149208,129024,,,,,129024,,9094,,,9094,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Operations,"Assistant Director, Operations",,,,103067,161049,127044,,,,,127044,,8292,,,8292,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Operations,Service Design Manager,,,,95492,149208,126125,,,,,126125,,8434,,,8434,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Office of AEO - Operating Services,"Manager, Railroad Services",,,,87872,137301,125991,,,,,125991,,8839,,,8839,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Engineering & Construction,Program Manager,,,,87872,137301,125650,,,,,125650,,8818,,,8818,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Equipment,Inventory Control Manager,,,,81486,127315,123633,,,,,123633,,8042,,,8042,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Operations,Project Manager,,,,,,122567,,,,,122567,,8632,,,8632,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Finance,"Manager, Budgets",,,,87872,137301,121214,,,,,121214,,7941,,,7941,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Communications,"Manager, Media and External Communication",,,,87872,137301,121130,,,,,121130,,8116,,,8116,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Finance,"Manager, Accounting",,,,87872,137301,121074,,,,,121074,,7949,,,7949,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Engineering & Construction,"Manager, Project Controls",,,,95492,149208,120189,,,,,120189,,8508,,,8508,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Operations,"Manager, Dispatching Operations",,,,95492,149208,119000,,,,,119000,,,5883,,5883,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Office of CEO,"Manager, Human Resources",,,,87872,137301,117064,,,,,117064,,8416,,,8416,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,System Maintenance & Rehabilitation,System Bridge Maintenance Manager,,,,81486,127315,115178,,,,,115178,,7484,,,7484,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,System Maintenance & Rehabilitation,C+S Rehabilitation Manager,,,,81486,127315,114083,,,,,114083,,8116,,,8116,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Operations,"Supervisor, Dispatching Operations",,,,78504,122664,114022,,,,,114022,,,5419,,5419,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Office of CEO,"Manager, System Safety",,,,95492,149208,113401,,,,,113401,,7297,,,7297,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Operations,"Manager, Customer Relations",,,,95492,149208,113109,,,,,113109,,8165,,,8165,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Engineering & Construction,Station Design Manager,,,,73191,114376,112198,,,,,112198,,8179,,,8179,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Communications,"Manager, Marketing + Development",,,,87872,137301,112099,,,,,112099,,8319,,,8319,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Communications,Market Research Manager,,,,73191,114376,111474,,,,,111474,,7347,,,7347,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Engineering & Construction,Program Manager,,,,87872,137301,111324,,,,,111324,,7754,,,7754,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Engineering & Construction,Senior Civil Engineer,,,,81486,127315,110329,,,,,110329,,7431,,,7431,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Operations,"Supervisor, Dispatching Operations",,,,78504,122664,109953,,,,,109953,,,5406,,5406,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Equipment,Facilities and Fleet Maintenance Manager,,,,81486,127315,109175,,,,,109175,,7651,,,7651,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Communications,Marketing + Sales Program Manager,,,,73191,114376,108752,,,,,108752,,7113,,,7113,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Operations,Train Dispatcher,,,,67931,106131,108255,,,,,108255,,,4879,,4879,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Engineering & Construction,Railroad Program Cost Analyst,,,,62374,97466,107424,,,,,107424,,6970,,,6970,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Communications,"Manager, Fare Collection Services",,,,81486,127315,106863,,,,,106863,,7062,,,7062,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Operations,Train Dispatcher,,,,67931,106131,106713,,,,,106713,,,4685,,4685,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Equipment,Rolling Stock Maintenance Manager,,,,95492,149208,106638,,,,,106638,,6785,,,6785,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Operations,"Supervisor, Dispatching Operations",,,,78504,122664,106136,,,,,106136,,,5362,,5362,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Office of AEO - Finance & Administration,Senior Contract Administrator,,,,67821,105975,105471,,,,,105471,,6717,,,6717,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Finance,Senior Budget Analyst,,,,67821,105975,105155,,,,,105155,,7004,,,7004,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,System Maintenance & Rehabilitation,District C+S Manager,,,,81486,127315,105005,,,,,105005,,6878,,,6878,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Equipment,Equipment Engineer,,,,73191,114376,104157,,,,,104157,,7384,,,7384,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Operations,"Supervisor, Dispatching Operations",,,,78504,122664,104065,,,,,104065,,,5184,,5184,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Operations,Train Dispatcher,,,,67931,106131,103371,,,,,103371,,,4746,,4746,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Communications,Government + Regulatory Affairs Manager,,,,81486,127315,103187,,,,,103187,,7318,,,7318,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Operations,Train Dispatcher,,,,67931,106131,102113,,,,,102113,,,4773,,4773,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Operations,Train Dispatcher,,,,67931,106131,101744,,,,,101744,,,4771,,4771,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Operations,Train Dispatcher,,,,67931,106131,101283,,,,,101283,,,4773,,4773,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Operations,Train Dispatcher,,,,67931,106131,100224,,,,,100224,,,4718,,4718,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Office of AEO - Finance & Administration,Database Administrator - Software Support,,,,73191,114376,99856,,,,,99856,,7199,,,7199,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Operations,Train Dispatcher,,,,67931,106131,99511,,,,,99511,,,4755,,4755,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Operations,Train Dispatcher,,,,67931,106131,99383,,,,,99383,,,4502,,4502,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Operations,Train Dispatcher,,,,67931,106131,99087,,,,,99087,,,4758,,4758,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Operations,Train Dispatcher,,,,67931,106131,98573,,,,,98573,,,4566,,4566,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Operations,Train Dispatcher,,,,67931,106131,97484,,,,,97484,,,4756,,4756,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Operations,Train Dispatcher,,,,78504,122664,96988,,,,,96988,,,4910,,4910,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Communications,Community Relations Administrator,,,,62374,97466,96965,,,,,96965,,6562,,,6562,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Operations,Train Dispatcher,,,,67931,106131,96633,,,,,96633,,,4776,,4776,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Operations,Train Dispatcher,,,,67931,106131,95915,,,,,95915,,,4555,,4555,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Operations,Train Dispatcher,,,,67931,106131,95801,,,,,95801,,,4799,,4799,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Operations,Train Dispatcher,,,,67931,106131,94638,,,,,94638,,,4420,,4420,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Office of AEO - Finance & Administration,Contract Administrator,,,,62374,97466,94169,,,,,94169,,6503,,,6503,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Equipment,Business Analyst,,,,62374,97466,94030,,,,,94030,,6214,,,6214,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Equipment,Mechanical Compliance Officer,,,,81486,127315,93947,,,,,93947,,6387,,,6387,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Operations,Train Dispatcher,,,,67931,106131,93904,,,,,93904,,,4407,,4407,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Operations,Train Dispatcher,,,,67931,106131,92958,,,,,92958,,,4413,,4413,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Finance,Senior Accountant,,,,62374,97466,92767,,,,,92767,,4459,,,4459,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Operations,Field Services Supervisor,,,,62374,97466,92599,,,,,92599,,6028,,,6028,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,System Maintenance & Rehabilitation,ROW Maintenance Coordinator,,,,55786,87157,90595,,,,,90595,,6210,,,6210,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Office of CEO,Public Safety + Environment Manager,,,,81486,127315,90585,,,,,90585,,6426,,,6426,2% @ 60,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Southern California Regional Rail Authority,Operations,Train Dispatcher,,,,67931,106131,88780,,,,,88780,,,4036,,4036,,https://www.metrolinktrains.com/,,08/24/2016,Los Angeles,Transit Enterprise,,Joint Powers Authority (JPA)