﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Los Banos Cemetery District,Office,Manager,,,,42619,42619,,42619,,,,42619,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,07/01/2014,Merced,Cemetery,,Cemetery
2011,Special District,Los Banos Cemetery District,Grounds,Grounds Keeper,,,,35714,35714,,35714,348,,13,36075,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,07/01/2014,Merced,Cemetery,,Cemetery
2011,Special District,Los Banos Cemetery District,Grounds,Grounds Keeper,,,,25758,25758,,25758,382,,28,26168,,,,3984,3984,,https://losbanoscemetery.specialdistrict.org/,,07/01/2014,Merced,Cemetery,,Cemetery
2011,Special District,Los Banos Cemetery District,Office,Secretary,,,,19471,19471,,19471,,,,19471,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,07/01/2014,Merced,Cemetery,,Cemetery
2011,Special District,Los Banos Cemetery District,Grounds,Grounds Keeper,,,,18944,18944,,18944,,,,18944,,,,10356,10356,,https://losbanoscemetery.specialdistrict.org/,,07/01/2014,Merced,Cemetery,,Cemetery
2011,Special District,Los Banos Cemetery District,Board,Trustee,,,,1200,1200,,1200,,,,1200,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,07/01/2014,Merced,Cemetery,,Cemetery
2011,Special District,Los Banos Cemetery District,Board,Trustee,,,,1100,1100,,1100,,,,1100,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,07/01/2014,Merced,Cemetery,,Cemetery
2011,Special District,Los Banos Cemetery District,Board,Trustee,,,,1100,1100,,1100,,,,1100,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,07/01/2014,Merced,Cemetery,,Cemetery
2011,Special District,Los Banos Cemetery District,Board,Trustee,,,,1100,1100,,1100,,,,1100,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,07/01/2014,Merced,Cemetery,,Cemetery
2011,Special District,Los Banos Cemetery District,Board,Trustee,,,,1100,1100,,1100,,,,1100,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,07/01/2014,Merced,Cemetery,,Cemetery
2011,Special District,Los Banos Cemetery District,Grounds,Grounds Keeper,,,,352,352,,352,,,,352,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,07/01/2014,Merced,Cemetery,,Cemetery
2011,Special District,Los Banos Cemetery District,Grounds,Grounds Keeper,,,,352,352,,352,,,,352,,,,,0,,https://losbanoscemetery.specialdistrict.org/,,07/01/2014,Merced,Cemetery,,Cemetery

