﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Monterey County Resource Conservation District,Programs,Executive Director,False,False,,99944,101962,,100886,,,,100886,,3027,,8775,11802,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation
2014,Special District,Monterey County Resource Conservation District,Programs,Program Engineer,False,False,,75000,82722,,76259,,,10474,86733,,2602,,,2602,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation
2014,Special District,Monterey County Resource Conservation District,Programs,Project Manager,False,False,,62928,71320,,68941,,,,68941,,1949,,8783,10732,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation
2014,Special District,Monterey County Resource Conservation District,Programs,Project Biologist,False,False,,17500,22750,,21665,,,,21665,,,,,0,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation
2014,Special District,Monterey County Resource Conservation District,Programs,Project Assistant,False,False,,3500,4200,,4090,,,,4090,,,,,0,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation
2014,Special District,Monterey County Resource Conservation District,Programs,Field Assistant,False,False,,3840,3960,,3903,,,,3903,,,,,0,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation
2014,Special District,Monterey County Resource Conservation District,Programs,Project Manager,False,False,,2350,4700,,3525,,,,3525,,,,,0,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation
2014,Special District,Monterey County Resource Conservation District,Board Member,Associate Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation
2014,Special District,Monterey County Resource Conservation District,Board Member,Board President,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation
2014,Special District,Monterey County Resource Conservation District,Board Member,Board Vice President,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation
2014,Special District,Monterey County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation
2014,Special District,Monterey County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation
2014,Special District,Monterey County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation
2014,Special District,Monterey County Resource Conservation District,Board Member,Secretary,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation
2014,Special District,Monterey County Resource Conservation District,Board Member,Treasure,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,07/06/2016,Monterey,Resource Conservation,,Resource Conservation

