﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Yuba City,Fire Administration,Fire Chief,,,,143724,174696,,186612,,,,186612,64828,13319,2400,12756,93303,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,City Administration,City Manager,,,,192780,192780,,182004,,,,182004,41817,14990,3856,9406,70069,2.7 @ 55,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Development Services Administ,Pw Director/City Engineer,,,,123624,173952,,160201,,,,160201,37733,13526,2400,12756,66415,2.7 @ 55,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Pd-Administration,Police Chief,,,,143724,174696,,159701,,,,159701,65840,13807,,12756,92403,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,City Administration,Assistant City Manager,,,Treasurer,137808,167508,,154840,0,0,0,154840,36334,13025,2400,12756,64515,2.7 @ 55,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Fire Captain,,,,80904,98340,,96146,56126,,,152272,38078,7973,,5580,51631,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Fire Captain,,,,80904,98340,,95078,49277,,,144355,38078,7973,,13398,59449,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Fire Captain,,,,80904,98340,,100734,40641,,,141375,37106,7973,,1589,46668,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Fire Captain,,,,80904,98340,,95078,46177,,,141255,37106,7973,,13398,58477,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Fire Battalion Chief,,,,86520,105180,,113293,25801,,,139094,49722,9466,600,13398,73186,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Planning,Director-Comm Development,,,,123624,150276,,138142,,,,138142,32599,11686,2400,12756,59441,2.7 @ 55,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Fire Captain,,,,80904,98340,,95078,41578,,,136656,37106,7973,,13398,58477,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Fire Battalion Chief,,,,86520,105180,,112909,22794,,,135703,48475,9466,600,13398,71939,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Fire Captain,,,,80904,98340,,96387,37941,,,134328,37106,7973,,13398,58477,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Investigation,Police Sergeant Ba Super,,,,76560,93060,,84878,47084,,,131962,36107,7538,600,15224,59469,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Fire Battalion Chief,,,,86520,105180,,113501,16357,,,129858,49725,9466,600,13398,73189,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Investigation,Assistant Chief,,,,112308,136500,,127989,,,,127989,54958,11221,1200,9406,76785,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Fire Captain,,,,80904,98340,,100264,24978,,,125242,38078,7973,,1589,47640,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Fire Captain,,,,80904,98340,,95078,29760,,,124838,38078,7973,,9909,55960,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Fire Apparatus Operator,,,,82152,86268,,86853,37415,,,124268,33398,6993,,3484,43875,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Finance Division,Director Of Finance,,,,115584,147684,,123187,,,,123187,29089,10423,2400,12756,54668,2.7 @ 55,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Field Operatons,Police Commander,,,,106956,130008,,122086,,,,122086,50296,10530,1200,1589,63615,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Fire Captain,,,,80904,98340,,86702,34567,,,121269,33865,7270,,13398,54533,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Firefighter II,,,,78672,78672,,79289,40680,,,119969,31193,6380,,13398,50971,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Field Operatons,Police Sergeant Ba Super,,,,76560,93060,,88366,30216,,,118582,38138,7538,600,15224,61500,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Parks & Recreation-Admin,Director - Parks & Rec,,,,99192,132252,,118301,,,,118301,27367,9808,,12757,49932,2.7 @ 55,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Fire Captain,,,,80904,98340,,99228,16985,,,116213,38078,7973,,1589,47640,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,58212,74304,,69309,46374,,,115683,28691,6493,,15224,50408,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Fire Apparatus Operator,,,,82152,86268,,83395,31927,,,115322,32545,6993,,9909,49447,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Fire Captain,,,,80904,98340,,86703,28190,,,114893,33865,7270,,13398,54533,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Engineering,Deputy Pw Direct-Engineer,,,,98484,119700,,114187,,,,114187,25966,9309,1200,,36475,2.7 @ 55,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Firefighter II,,,,78672,78672,,76074,37904,,,113978,29689,6380,,13398,49467,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Information Resources,Information Tech Manager,,,,97812,118896,,113441,,,,113441,25790,9245,1200,1589,37824,2.7 @ 55,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Field Operatons,Police Sergeant Ba Super,,,,76560,93060,,88370,23509,,,111879,38138,7538,600,15224,61500,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Field Operatons,Police Lieutenant,,,,96336,117084,,111582,,,,111582,45012,9414,1200,1589,57215,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Field Operatons,Police Sergeant Ba Super,,,,76560,93060,,86858,24528,,,111386,37368,7538,600,6871,52377,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Traffic,Police Sergeant Ba Super,,,,76560,93060,,88368,22054,,,110422,35082,10594,600,15224,61500,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Fire Captain,,,,80904,98340,,92449,17010,,,109459,35586,7695,,13398,56679,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Field Operatons,Police Lieutenant,,,,96336,117084,,108311,,,,108311,45335,9484,1200,12756,68775,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Fire Apparatus Operator,,,,82152,86268,,83394,23832,,,107226,32545,6993,,13398,52936,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Field Operatons,Police Sergeant Ba Super,,,,76560,93060,,88370,18186,,,106556,39123,7538,600,15224,62485,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Fire Apparatus Operator,,,,82152,86268,,83394,22148,,,105542,32545,6993,,13398,52936,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Fire Apparatus Operator,,,,82152,86268,,83395,21402,,,104797,32545,6993,,13398,52936,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Investigation,Pol Officer-Advan Invest,,,,62580,79872,,73852,30242,,,104094,29896,6927,,16912,53735,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Investigation,Police Sergeant Ba Super,,,,76560,93060,,88006,16004,,,104010,36576,7538,600,15224,59938,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,58212,74304,,75449,28151,,,103600,29860,6891,,15224,51975,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Pd-Administration,Administrative Manager,,,,87564,106428,,103572,,,,103572,23314,8280,,1589,33183,2.7 @ 55,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Fire Apparatus Operator,,,,82152,86268,,87545,14902,,,102447,32545,6993,,1589,41127,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,58212,74304,,70691,31479,,,102170,29406,6463,,15224,51093,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Fire Apparatus Operator,,,,82152,86268,,84102,17505,,,101607,32552,6993,,11596,51141,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Firefighter II,,,,78672,78672,,76332,25088,,,101420,29808,6380,,13398,49586,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Fire Apparatus Operator,,,,82152,86268,,83394,17341,,,100735,32545,6993,,13398,52936,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Fire Captain,,,,80904,98340,,96785,3779,,,100564,37106,7973,,11002,56081,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Fire Apparatus Operator,,,,82152,86268,,83394,16688,,,100082,32545,6993,,13398,52936,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Investigation,Police Officer (Invest),,,,58212,74304,,67479,32340,,,99819,27380,6013,,1589,34982,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Treatment Plant Lab,Laboratory Technician II,,,,93552,113712,,98849,811,,,99660,11134,3844,,1589,16567,2.7 @ 55,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Firefighter II,,,,78672,78672,,95078,4204,,,99282,37106,7973,,9909,54988,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,58212,74304,,77350,21424,,,98774,29633,6515,,1589,37737,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Fire Apparatus Operator,,,,82152,86268,,83394,15195,,,98589,33398,6993,,9909,50300,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,58212,74304,,68145,30279,,,98424,28250,6327,,15224,49801,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Fire Apparatus Operator,,,,82152,86268,,79460,18832,,,98292,31000,6663,,13398,51061,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Investigation,Pol Officer-Advan Invest,,,,62580,79872,,70980,27153,,,98133,28641,6606,,15224,50471,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Firefighter II,,,,78672,78672,,76074,22028,,,98102,29689,6380,,13398,49467,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,58212,74304,,71043,26921,,,97964,29551,6497,,15224,51272,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Field Operatons,Police Sergeant-Advanced,,,,74700,90792,,82313,15396,,,97709,35530,7017,600,7328,50475,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Fire Apparatus Operator,,,,82152,86268,,80622,17035,,,97657,31582,6663,,13398,51643,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Investigation,Pol Officer-Advan Invest,,,,62580,79872,,72734,24845,,,97579,29713,6749,,15224,51686,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,58212,74304,,70994,25760,,,96754,29535,6491,,16912,52938,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Fire Apparatus Operator,,,,82152,86268,,83394,13311,,,96705,32545,6993,,12599,52137,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Fire Captain,,,,80904,98340,,94145,2128,,,96273,36671,7972,,9909,54552,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Investigation,Pol Officer-Advan Invest,,,,62580,79872,,72364,23701,,,96065,29896,6927,,15224,52047,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Investigation,Pol Officer-Advan Invest,,,,62580,79872,,74176,21068,,,95244,30690,6927,,15224,52841,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Pw-Streets,Public Works Superintendent,,,,84708,102972,,94644,,,,94644,22334,8006,1200,9406,40946,2.7 @ 55,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Water Treatment Plant,Water Trt Fac Chief Op,,,,74040,89988,,85776,8415,,,94191,15238,5385,,1589,22212,2.7 @ 55,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire Administration,Fire Marshal,,,,84204,102348,,94088,,,,94088,39318,8291,600,13398,61607,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Traffic,Police Officer-Advanced,,,,58212,74304,,70691,23002,,,93693,29406,6463,,15224,51093,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Engineering,Engineer-Senior,,,,80784,98184,,93400,,,,93400,21301,7635,1200,,30136,2.7 @ 55,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,City Administration,Economic Develop Manager,,,,87000,105600,,93170,,,,93170,22005,7886,2400,12756,45047,2.7 @ 55,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Investigation,Pol Officer-Inter Invest,,,,59664,76152,,68897,22689,,,91586,28389,6573,,15224,50186,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Firefighter II,,,,78672,78672,,76074,14263,,,90337,29689,6380,,9909,45978,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,58212,74304,,70907,19405,,,90312,29381,6498,,15224,51103,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,58212,74304,,67793,22412,,,90205,27953,6445,,15224,49622,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Engineering,Engineer-Senior,,,,80784,98184,,90120,,,,90120,21301,7636,1200,9406,39543,2.7 @ 55,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,58212,74304,,75454,14603,,,90057,29406,6463,,,35869,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Field Operatons,Police Officer-Intermed,,,,55500,70848,,72986,17043,,,90029,28382,6236,,1589,36207,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Community Outreach-Police,Police Sergeant Ba Super,,,,76560,93060,,84438,5047,,,89485,37048,7538,600,12319,57505,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,58212,74304,,72568,16479,,,89047,29896,6927,,15224,52047,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Traffic,Police Officer-Advanced,,,,58212,74304,,66109,22801,,,88910,29406,6463,,15224,51093,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Firefighter II,,,,78672,78672,,76075,12698,,,88773,29689,6380,,5580,41649,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Traffic,Police Officer-Advanced,,,,58212,74304,,73425,15340,,,88765,29593,6643,,7328,43564,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Firefighter II,,,,78672,78672,,76074,12637,,,88711,29689,6380,,10869,46938,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,58212,74304,,69152,19191,,,88343,28780,6322,,16912,52014,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,58212,74304,,67138,20831,,,87969,28055,6163,,15224,49442,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Engineering,Project Manager,,,,80772,98184,,87790,,,,87790,21252,7617,1200,1589,31658,2.7 @ 55,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Fire Apparatus Operator,,,,82152,86268,,84997,2612,,,87609,33009,6992,,1589,41590,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Traffic,Police Officer-Advanced,,,,58212,74304,,73227,14128,,,87355,29406,6463,,15224,51093,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Fire Apparatus Operator,,,,82152,86268,,83394,3590,,,86984,33398,6993,,13398,53789,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Firefighter II,,,,78672,78672,,75426,10923,,,86349,29434,6321,,9909,45664,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Engineering,Engineer-Associate Civil,,,Engineer-Senior,73656,89520,,85013,359,0,0,85372,20463,7107,830,13385,41785,2.7 @ 55,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Field Operatons,Police Officer-Intermed,,,,55500,70848,,69218,15623,,,84841,28554,6574,,7328,42456,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,58212,74304,,71469,13280,,,84749,30020,6267,,15224,51511,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,58212,74304,,70690,13799,,,84489,29406,6463,,15224,51093,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Field Operatons,Police Officer,,,,54144,65820,,70574,13403,,,83977,27380,6013,,1589,34982,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,58212,74304,,70691,12682,,,83373,29406,6463,,15224,51093,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,58212,74304,,70690,12386,,,83076,29406,6463,,15224,51093,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Fire,Firefighter II,,,,78672,78672,,78495,4535,,,83030,29689,6380,,1589,37658,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Field Operatons,Police Officer-Advanced,,,,58212,74304,,67551,15072,,,82623,27834,6444,,16912,51190,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Traffic,Police Officer-Advanced,,,,58212,74304,,71882,10694,,,82576,29406,6463,,5343,41212,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Field Operatons,Police Officer,,,,54144,65820,,66040,16294,,,82334,27478,6035,,7328,40841,3.0 @ 50,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,
2012,City,Yuba City,Sewer Collection,P W Maintenance Wkr II,,,,74040,89988,,80217,2033,,,82250,8153,2899,,,11052,2.7 @ 55,https://www.yubacity.net/city_hall/departments/human_resources,65841,02/26/2016,Sutter,,,