﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Del Puerto Health Care District,District Office,Administrator,False,False,,120000,123552,,120003,0,0,0,120003,3778,,356,660,4794,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Health Center,Physician Assistant,False,False,,97760,135200,,80535,0,0,16848,97383,5844,,5833,5400,17077,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Director Of Operations,False,False,,78000,91000,,90669,0,0,0,90669,6763,,2646,7116,16525,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,48349,62898,,35030,29217,0,3699,67946,6115,,7691,660,14466,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,48349,62898,,35445,28631,0,3093,67169,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Health Center,Health Center Manager,False,False,,50000,80000,,56632,0,0,132,56764,1703,,10,3960,5673,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,District Office,District Office Manager,False,False,,18720,55000,,54065,0,0,0,54065,2663,,2083,5400,10146,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,District Office,Human Resources,False,False,,27726,53000,,52060,0,0,0,52060,1562,,0,6888,8450,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,48349,62898,,28275,20272,0,946,49493,2970,,2970,4080,10020,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Health Center,Medical Assistant,False,False,,20883,36421,,41496,818,0,2000,44314,1756,,854,58400,61010,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,48349,62898,,22583,15650,0,3945,42178,,,0,591,591,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Billing,Biller,False,False,,24274,42000,,40913,1077,0,84,42074,2525,,2525,5208,10258,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,District Office,Administrative Assistant,False,False,,18720,41000,,36699,865,0,2980,40544,1316,,200,660,2176,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Health Center,Nurse Practitioner,False,False,,97760,135200,,39347,803,0,0,40150,2409,,3614,5400,11423,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Health Center,Front Office,False,False,,20883,36421,,35474,376,0,82,35932,1078,,0,5400,6478,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Health Center,Licensed Vocational Nurse,False,False,,34090,42203,,34862,470,0,519,35851,8298,,0,660,8958,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Health Center,Medical Assistant,False,False,,20883,36421,,32825,793,0,73,33691,715,,0,4080,4795,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,48349,62898,,13520,12255,0,4482,30257,2365,,1100,660,4125,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,48349,62898,,17443,11111,,1002,29556,1767,,0,4080,5847,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Health Center,Medical Assistant,False,False,,20883,36421,,28581,882,0,70,29533,1034,,295,3348,4677,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Health Center,Medical Assistant,False,False,,20883,36421,,28889,509,0,0,29398,1402,,1040,4080,6522,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Health Center,Nurse Practitioner,False,False,,97760,135200,,25911,0,0,2596,28507,855,,0,6888,7743,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,48349,62898,,26033,1423,0,27,27483,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,48349,62898,,15311,10168,0,1796,27275,1876,,818,5400,8094,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,48349,62898,,19547,4387,0,150,24084,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Health Center,Medical Assistant,False,False,,20883,36421,,23244,527,0,57,23828,715,,0,3960,4675,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Health Center,Medical Assistant,False,False,,20883,36421,,20476,610,0,1960,23046,691,,0,4080,4771,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Health Center,Front Office,False,False,,20883,36421,,19910,185,0,0,20095,904,,319,3348,4571,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Emergency Medical Technician,False,False,,25646,62898,,17062,2075,0,0,19137,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Health Center,Medical Assistant,False,False,,20883,36421,,16933,136,0,55,17124,514,,0,3012,3526,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Emergency Medical Technician,False,False,,25646,62898,,13045,1005,0,1170,15220,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Emergency Medical Technician,False,False,,25646,62898,,11697,789,0,1260,13746,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,48349,62898,,11086,2505,0,30,13621,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,48349,62898,,10609,0,0,0,10609,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Emergency Medical Technician,False,False,,25646,62898,,8830,406,0,1335,10571,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Emergency Medical Technician,False,False,,25646,62898,,8652,183,0,675,9510,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,48349,62898,,8427,934,0,0,9361,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Emergency Medical Technician,False,False,,25646,62898,,5419,0,0,3615,9034,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,48349,62898,,8804,0,0,0,8804,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Emergency Medical Technician,False,False,,25646,62898,,8476,230,0,0,8706,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Health Center,Health Center Manager,False,False,,50000,80000,,2122,0,5719,0,7841,248,,25,872,1145,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,48349,62898,,5623,0,0,390,6013,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,48349,62898,,5133,783,0,0,5916,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,48349,62898,,4898,250,0,540,5688,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,48349,62898,,4092,117,0,0,4209,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Emergency Medical Technician,False,False,,25646,62898,,2665,268,0,675,3608,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Emergency Medical Technician,False,False,,25646,62898,,2986,212,0,330,3528,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,48349,62898,,3263,0,0,135,3398,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Emergency Medical Technician,False,False,,25646,62898,,2665,0,0,0,2665,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,48349,62898,,2479,0,0,0,2479,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Emergency Medical Technician,False,False,,25646,62898,,2367,0,0,0,2367,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Emergency Medical Technician,False,False,,25646,62898,,1673,0,0,480,2153,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,48349,62898,,2043,0,0,0,2043,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,48349,62898,,2035,0,0,0,2035,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Health Center,Physician Assistant,False,False,,97760,135200,,1800,0,0,0,1800,0,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Emergency Medical Technician,False,False,,25646,62898,,1637,0,0,0,1637,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Emergency Medical Technician,False,False,,25646,62898,,1303,0,0,0,1303,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,48349,62898,,1205,0,0,0,1205,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Emergency Medical Technician,False,False,,25646,62898,,588,0,0,510,1098,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,48349,62898,,1044,0,0,0,1044,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Emergency Medical Technician,False,False,,25646,62898,,831,212,0,0,1043,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,48349,62898,,723,0,0,0,723,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Emergency Medical Technician,False,False,,25646,62898,,478,0,0,0,478,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,48349,62898,,344,0,0,90,434,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,48349,62898,,428,0,0,0,428,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Paramedic,False,False,,48349,62898,,376,0,0,0,376,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Ambulance,Emergency Medical Technician,False,False,,25646,62898,,374,0,0,0,374,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Board Member,Board Member,True,False,,0,0,,0,0,0,0,0,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Board Member,Board Member,True,False,,0,0,,0,0,0,0,0,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Board Member,Board Member,True,False,,0,0,,0,0,0,0,0,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Board Member,Board Member,True,False,,0,0,,0,0,0,0,0,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare
2013,Special District,Del Puerto Health Care District,Board Member,Board Member,True,False,,0,0,,0,0,0,0,0,,,0,0,0,,www.dphealth.org,,02/18/2015,Stanislaus,Ambulance Service,,Hospital and Healthcare

