﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,San Jose Conservation Corps Charter,Principal,Principal,False,False,,130000,130000,,124297,,,1000,125297,,,22436,16120,38556,,,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,San Jose Conservation Corps Charter,Teacher,Teacher,False,False,,79550,79550,,78277,619,,1000,79896,,,14199,5130,19329,,,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,San Jose Conservation Corps Charter,Dean Of Student Success,Dean Of Student Success,False,False,,85000,85000,,76891,,,1000,77891,,,,10709,10709,,,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,San Jose Conservation Corps Charter,Teacher,Teacher,False,False,,74279,74279,,73205,,,1000,74205,,,13160,5215,18375,,,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,San Jose Conservation Corps Charter,Teacher,Teacher,False,False,,74279,74279,,73043,,,1000,74043,,,13160,5215,18375,,,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,San Jose Conservation Corps Charter,Teacher,Teacher,False,False,,73109,73109,,72041,,,1000,73041,,,12953,11626,24579,,,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,San Jose Conservation Corps Charter,Teacher,Teacher,False,False,,75000,75000,,67930,1440,,750,70120,,,16730,16119,32849,,,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,San Jose Conservation Corps Charter,Senior Registrar,Senior Registrar,False,False,,61298,61298,,60506,642,,1000,62148,,,,15771,15771,,,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,San Jose Conservation Corps Charter,Teacher,Teacher,False,False,,65000,65000,,60340,,,1000,61340,,,10902,5213,16115,,,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,San Jose Conservation Corps Charter,Campus Supervisor,Campus Supervisor,False,False,,57928,57928,,56717,,,1000,57717,,,,,0,,,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,San Jose Conservation Corps Charter,Secretary,Secretary,False,False,,55702,55702,,55027,,,1000,56027,,,,,0,,,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,San Jose Conservation Corps Charter,Recruiter,Recruiter,False,False,,56243,56243,,48261,,,1450,49711,,,,,0,,,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,San Jose Conservation Corps Charter,Education Navigator,Education Navigator,False,False,,60819,60819,,44896,132,,1000,46028,,,,8782,8782,,,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,San Jose Conservation Corps Charter,Teacher,Teacher,False,False,,67500,67500,,34631,,,1000,35631,,,5981,,5981,,,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,San Jose Conservation Corps Charter,Dean Of Instruction,Dean Of Instruction,False,False,,85000,85000,,32326,,,,32326,,,6173,1117,7290,,,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,San Jose Conservation Corps Charter,Teacher,Teacher,False,False,,65000,65000,,26252,,,,26252,,,5014,1402,6416,,,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,San Jose Conservation Corps Charter,College And Career Counselor,College And Career Counselor,False,False,,65000,65000,,25683,,,,25683,,,4905,1710,6615,,,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,San Jose Conservation Corps Charter,Counselor,Counselor,False,False,,75000,75000,,25573,,,,25573,,,,1045,1045,,,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,San Jose Conservation Corps Charter,Teacher,Teacher,False,False,,59280,59280,,25439,,,,25439,,,4304,,4304,,,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,San Jose Conservation Corps Charter,Paraprofessional Aide,Paraprofessional Aide,False,False,,53477,53477,,18868,,,,18868,,,,1402,1402,,,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,San Jose Conservation Corps Charter,Administrative Assistant,Administrative Assistant,False,False,,60320,60320,,12166,,,,12166,,,,,0,,,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,San Jose Conservation Corps Charter,"Teacher, Substitute","Teacher, Substitute",False,False,,53477,53477,,411,,,,411,,,,,0,,,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,San Jose Conservation Corps Charter,"Teacher, Substitute","Teacher, Substitute",False,False,,53477,53477,,186,,,,186,,,,,0,,,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,San Jose Conservation Corps Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,San Jose Conservation Corps Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,San Jose Conservation Corps Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,San Jose Conservation Corps Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,San Jose Conservation Corps Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,San Jose Conservation Corps Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,San Jose Conservation Corps Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,San Jose Conservation Corps Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,San Jose Conservation Corps Charter,Board Member,Board Scrtry,False,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,San Jose Conservation Corps Charter,Board Member,Board Treasurer,False,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,San Jose Conservation Corps Charter,Board Member,President,False,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,San Jose Conservation Corps Charter,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Santa Clara,,False,

