﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Merced County Mosquito Abatement,Administration,Manager-Entomologist,False,False,,103334,125674,,75178,,19591,,94769,6378,1152,,4780,12310,3%@60,www.mcmosquito.org,,08/28/2018,Merced,Pest Control,False,Mosquito Abatement
2017,Special District,Merced County Mosquito Abatement,Administration,Assistant Manager,False,False,,76690,93267,,62866,,16232,,79098,5594,1152,,7585,14331,3%@60,www.mcmosquito.org,,08/28/2018,Merced,Pest Control,False,Mosquito Abatement
2017,Special District,Merced County Mosquito Abatement,Administration,General Manager,False,False,,103334,125674,,67565,,,,67565,4418,,,6383,10801,2%@62,www.mcmosquito.org,,08/28/2018,Merced,Pest Control,False,Mosquito Abatement
2017,Special District,Merced County Mosquito Abatement,Administration,Business Services Supervisor,False,False,,68869,83782,,64891,,,,64891,7798,1152,,9570,18520,3%@60,www.mcmosquito.org,,08/28/2018,Merced,Pest Control,False,Mosquito Abatement
2017,Special District,Merced County Mosquito Abatement,Administration,Environmental Services Supervisor,False,False,,54142,65894,,61948,,,,61948,7586,1152,,11415,20153,3%@60,www.mcmosquito.org,,08/28/2018,Merced,Pest Control,False,Mosquito Abatement
2017,Special District,Merced County Mosquito Abatement,Operations,Control Technician II,False,False,,48381,58864,,57778,,1132,,58910,7157,1152,,12408,20717,3%@60,www.mcmosquito.org,,08/28/2018,Merced,Pest Control,False,Mosquito Abatement
2017,Special District,Merced County Mosquito Abatement,Operations,Control Technician/Maintenance,False,False,,46072,56035,,54886,,1078,,55964,6815,1152,,12408,20375,3%@60,www.mcmosquito.org,,08/28/2018,Merced,Pest Control,False,Mosquito Abatement
2017,Special District,Merced County Mosquito Abatement,Operations,Control Technician/Maintenance,False,False,,46072,56035,,53769,,,-27,53742,6815,1152,,12408,20375,3%@60,www.mcmosquito.org,,08/28/2018,Merced,Pest Control,False,Mosquito Abatement
2017,Special District,Merced County Mosquito Abatement,Operations,Control Technician,False,False,,43867,53373,,51057,,,-25,51032,6489,1152,,12408,20049,3%@60,www.mcmosquito.org,,08/28/2018,Merced,Pest Control,False,Mosquito Abatement
2017,Special District,Merced County Mosquito Abatement,Operations,Control Technician,False,False,,43867,53373,,51057,,,-25,51032,6489,1152,,12408,20049,3%@60,www.mcmosquito.org,,08/28/2018,Merced,Pest Control,False,Mosquito Abatement
2017,Special District,Merced County Mosquito Abatement,Administration,Field Services Supervisor,False,False,,54142,65894,,45210,,,30,45240,5541,1152,,13726,20419,3%@60,www.mcmosquito.org,,08/28/2018,Merced,Pest Control,False,Mosquito Abatement
2017,Special District,Merced County Mosquito Abatement,Operations,Control Technician/Maintenance,False,False,,46072,56035,,37502,,2051,,39553,3491,1152,,12408,17051,3%@60,www.mcmosquito.org,,08/28/2018,Merced,Pest Control,False,Mosquito Abatement
2017,Special District,Merced County Mosquito Abatement,Operations,Seasonal Control Technician,False,False,,43867,53373,,38038,,,-25,38013,4919,1152,,12408,18479,3%@60,www.mcmosquito.org,,08/28/2018,Merced,Pest Control,False,Mosquito Abatement
2017,Special District,Merced County Mosquito Abatement,Operations,Seasonal Control Technician,False,False,,43867,53373,,34783,,,-25,34758,4512,1152,,12408,18072,3%@60,www.mcmosquito.org,,08/28/2018,Merced,Pest Control,False,Mosquito Abatement
2017,Special District,Merced County Mosquito Abatement,Operations,Seasonal Control Technician,False,False,,43867,53373,,32469,,,-22,32447,2312,,,12408,14720,2%@62,www.mcmosquito.org,,08/28/2018,Merced,Pest Control,False,Mosquito Abatement
2017,Special District,Merced County Mosquito Abatement,Operations,Seasonal Operator,False,False,,,,,20878,260,,-30,21108,,,,,0,,www.mcmosquito.org,,08/28/2018,Merced,Pest Control,False,Mosquito Abatement
2017,Special District,Merced County Mosquito Abatement,Operations,Seasonal Control Technician,False,False,,43867,53373,,17995,,,,17995,1172,,,6394,7566,2%@62,www.mcmosquito.org,,08/28/2018,Merced,Pest Control,False,Mosquito Abatement
2017,Special District,Merced County Mosquito Abatement,Administration,Customer Service Representative,False,False,,,,,14975,74,,-113,14936,,,,,0,,www.mcmosquito.org,,08/28/2018,Merced,Pest Control,False,Mosquito Abatement
2017,Special District,Merced County Mosquito Abatement,Operations,Seasonal Operator,False,False,,,,,13271,5,,,13276,,,,,0,,www.mcmosquito.org,,08/28/2018,Merced,Pest Control,False,Mosquito Abatement
2017,Special District,Merced County Mosquito Abatement,Operations,Seasonal Operator,False,False,,,,,8247,,,,8247,,,,,0,,www.mcmosquito.org,,08/28/2018,Merced,Pest Control,False,Mosquito Abatement
2017,Special District,Merced County Mosquito Abatement,Operations,Laboratory Assistant,False,False,,,,,6780,10,,,6790,,,,,0,,www.mcmosquito.org,,08/28/2018,Merced,Pest Control,False,Mosquito Abatement
2017,Special District,Merced County Mosquito Abatement,Operations,Seasonal Operator,False,False,,,,,5946,,,,5946,,,,,0,,www.mcmosquito.org,,08/28/2018,Merced,Pest Control,False,Mosquito Abatement
2017,Special District,Merced County Mosquito Abatement,Board of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,08/28/2018,Merced,Pest Control,False,Mosquito Abatement
2017,Special District,Merced County Mosquito Abatement,Board of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,08/28/2018,Merced,Pest Control,False,Mosquito Abatement
2017,Special District,Merced County Mosquito Abatement,Board of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,08/28/2018,Merced,Pest Control,False,Mosquito Abatement
2017,Special District,Merced County Mosquito Abatement,Board of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,08/28/2018,Merced,Pest Control,False,Mosquito Abatement
2017,Special District,Merced County Mosquito Abatement,Board of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,08/28/2018,Merced,Pest Control,False,Mosquito Abatement
2017,Special District,Merced County Mosquito Abatement,Board of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,08/28/2018,Merced,Pest Control,False,Mosquito Abatement
2017,Special District,Merced County Mosquito Abatement,Board of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,08/28/2018,Merced,Pest Control,False,Mosquito Abatement
2017,Special District,Merced County Mosquito Abatement,Board of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,08/28/2018,Merced,Pest Control,False,Mosquito Abatement
2017,Special District,Merced County Mosquito Abatement,Board of Trustees,Trustee,True,False,,,,,,,,,0,,,,,0,,www.mcmosquito.org,,08/28/2018,Merced,Pest Control,False,Mosquito Abatement

