﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Sutter Community Service District,Administration,General Manager,False,False,,55000,75000,,68484,,,,68484,,,4045,1413,5458,,,,08/30/2022,Sutter,Water Enterprise,False,Community Services
2021,Special District,Sutter Community Service District,Public Works,Chief Water Operator,False,False,,42900,65000,,47704,12008,,,59712,,,2337,11121,13458,,,,08/30/2022,Sutter,Water Enterprise,False,Community Services
2021,Special District,Sutter Community Service District,Public Works,Water Operator,False,False,,40000,49000,,38676,7669,,,46345,,,1300,7581,8881,,,,08/30/2022,Sutter,Water Enterprise,False,Community Services
2021,Special District,Sutter Community Service District,Administration,Administration Assistant,False,False,,32750,38000,,37622,,,,37622,,,1727,,1727,,,,08/30/2022,Sutter,Water Enterprise,False,Community Services
2021,Special District,Sutter Community Service District,Administration,Administration Assistant,False,False,,32750,38000,,2130,,,,2130,,,,,0,,,,08/30/2022,Sutter,Water Enterprise,False,Community Services
2021,Special District,Sutter Community Service District,District Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sutter,Water Enterprise,False,Community Services
2021,Special District,Sutter Community Service District,District Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sutter,Water Enterprise,False,Community Services
2021,Special District,Sutter Community Service District,District Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sutter,Water Enterprise,False,Community Services
2021,Special District,Sutter Community Service District,District Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sutter,Water Enterprise,False,Community Services
2021,Special District,Sutter Community Service District,District Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sutter,Water Enterprise,False,Community Services

