﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Fresno-Westside Mosquito Abatement District,Admin,Manager,False,False,,108528,125640,,118894,,,,118894,12490,,,8934,21424,2%@55,,,08/31/2021,Fresno,Pest Control,False,Mosquito Abatement
2020,Special District,Fresno-Westside Mosquito Abatement District,Admin,Superintendent Of Operation,False,False,,64860,86928,,85662,,,,85662,8642,,,4434,13076,2%@55,,,08/31/2021,Fresno,Pest Control,False,Mosquito Abatement
2020,Special District,Fresno-Westside Mosquito Abatement District,Operations,Mosquito Control Tech II,False,False,,56484,65388,,64434,,,,64434,6523,,,9287,15810,2%@55,,,08/31/2021,Fresno,Pest Control,False,Mosquito Abatement
2020,Special District,Fresno-Westside Mosquito Abatement District,Operations,Mosquito Control Tech II,False,False,,56484,65388,,64434,,,,64434,6523,,,7706,14229,2%@55,,,08/31/2021,Fresno,Pest Control,False,Mosquito Abatement
2020,Special District,Fresno-Westside Mosquito Abatement District,Operations,Mosquito Control Tech II,False,False,,56484,65388,,64434,,,,64434,6523,,,5761,12284,2%@55,,,08/31/2021,Fresno,Pest Control,False,Mosquito Abatement
2020,Special District,Fresno-Westside Mosquito Abatement District,Admin,Secretary/Bookkeeper,False,False,,43092,60648,,59760,,,,59760,6029,,,8382,14411,2%@55,,,08/31/2021,Fresno,Pest Control,False,Mosquito Abatement
2020,Special District,Fresno-Westside Mosquito Abatement District,Admin,Surveillance Specialist,False,False,,56484,68664,,58664,,,,58664,4418,,,4128,8546,2%@62,,,08/31/2021,Fresno,Pest Control,False,Mosquito Abatement
2020,Special District,Fresno-Westside Mosquito Abatement District,Operations,Mosquito Control Tech II,False,False,,56484,65388,,55656,,,,55656,4098,,,5761,9859,2%@62,,,08/31/2021,Fresno,Pest Control,False,Mosquito Abatement
2020,Special District,Fresno-Westside Mosquito Abatement District,Operations,Mosquito Control Tech I,False,False,,42168,53820,,34728,,,,34728,2583,,,2765,5348,2%@62,,,08/31/2021,Fresno,Pest Control,False,Mosquito Abatement
2020,Special District,Fresno-Westside Mosquito Abatement District,Operations,Seasonal Surveillance Assistant,False,False,,27424,35001,,17948,,,,17948,,,,,0,,,,08/31/2021,Fresno,Pest Control,False,Mosquito Abatement
2020,Special District,Fresno-Westside Mosquito Abatement District,Board Member,Seasonal Surveillance Assistant,False,False,,27424,35001,,5281,,,,5281,,,,,0,,,,08/31/2021,Fresno,Pest Control,False,Mosquito Abatement
2020,Special District,Fresno-Westside Mosquito Abatement District,Board Member,Trustee,False,False,,,,,1100,,,,1100,,,,,0,,,,08/31/2021,Fresno,Pest Control,False,Mosquito Abatement
2020,Special District,Fresno-Westside Mosquito Abatement District,Board Member,Trustee,False,False,,,,,1000,,,,1000,,,,,0,,,,08/31/2021,Fresno,Pest Control,False,Mosquito Abatement
2020,Special District,Fresno-Westside Mosquito Abatement District,Board Member,Trustee,False,False,,,,,1000,,,,1000,,,,,0,,,,08/31/2021,Fresno,Pest Control,False,Mosquito Abatement
2020,Special District,Fresno-Westside Mosquito Abatement District,Board Member,Trustee,False,False,,,,,800,,,,800,,,,,0,,,,08/31/2021,Fresno,Pest Control,False,Mosquito Abatement
2020,Special District,Fresno-Westside Mosquito Abatement District,Board Member,Trustee,False,False,,,,,800,,,,800,,,,,0,,,,08/31/2021,Fresno,Pest Control,False,Mosquito Abatement
2020,Special District,Fresno-Westside Mosquito Abatement District,Board Member,Trustee,False,False,,,,,700,,,,700,,,,,0,,,,08/31/2021,Fresno,Pest Control,False,Mosquito Abatement

