﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Colma,Police,Commander,,,,121884,137380,184749,,,,,184749,,,1050,21964,23014,3.0%@50,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Police,Chief of Police,,,,175552,175552,184142,,,,,184142,,,1200,19958,21158,3.0%@50,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,City Manager/City Clerk,City Manager,,,,189600,189600,162419,,,,,162419,,,982,11847,12829,2.5%@55,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Police,Police Sergeant,,,,118503,130319,154925,,,,,154925,,,1200,20538,21738,3.0%@50,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Police,Police Sergeant,,,,118503,130319,149185,,,,,149185,,,1200,21964,23164,3.0%@50,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Police,Detective Sergeant,,,,118503,130319,145279,,,,,145279,,,1200,19958,21158,3.0%@50,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Police,Police Sergeant,,,,118503,130319,142779,,,,,142779,,,1200,19958,21158,3.0%@50,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Police,Detective,,,,95578,110633,140897,,,,,140897,,,1200,11153,12353,3.0%@50,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Police,Police Sergeant,,,,120748,132768,136768,,,,,136768,,,1200,8568,9768,3.0%@50,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Police,Police Officer,,,,97365,112720,126426,,,,,126426,,,1200,19958,21158,3.0%@50,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Police,Police Officer,,,,90287,104526,124742,,,,,124742,,,,21964,21964,3.0%@50,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Police,Police Officer,,,,93760,108546,124316,,,,,124316,,,1200,19959,21159,3.0%@50,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Police,Police Officer,,,,95578,110633,124221,,,,,124221,,,1200,19958,21158,3.0%@50,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Police,Police Officer,,,,95578,110633,123275,,,,,123275,,,1200,9195,10395,3.0%@50,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Police,Police Officer,,,,95578,110633,123259,,,,,123259,,,1200,21964,23164,3.0%@50,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Police,Dispatch Supervisor,,,,90656,100736,121270,,,,,121270,,,1200,19958,21158,2.5%@55,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Police,Police Officer,,,,95578,110633,120647,,,,,120647,,,1200,19958,21158,3.0%@50,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Police,Police Officer,,,,90153,104373,119710,,,,,119710,,,1200,15013,16213,3.0%@50,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Police,Police Officer,,,,95578,110633,118336,,,,,118336,,,1200,9585,10785,3.0%@50,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Police,Police Officer,,,,95578,110633,117751,,,,,117751,,,1200,18810,20010,3.0%@50,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Recreation Services,Director of Recreation Services,,,,91997,111824,113198,,,,,113198,,,1200,15922,17122,2.5%@55,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,City Manager/City Clerk,Human Resources Manager,,,,90473,109970,110226,,,,,110226,,,1200,20318,21518,2.5%@55,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Police,Dispatcher,,,,75211,83570,96073,,,,,96073,,,1200,21964,23164,2.5%@55,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Police,Dispatcher,,,,75211,83570,87001,,,,,87001,,,1200,15992,17192,2.5%@55,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Police,Dispatcher,,,,75211,83570,86668,,,,,86668,,,1200,18327,19527,2.5%@55,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,City Manager/City Clerk,Administrative Clerk III,,,,64714,82576,84484,,,,,84484,,,1200,19958,21158,2.5%@55,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Public Works,Maintence Technician III,,,,63288,80784,83022,,,,,83022,,,1200,8568,9768,2.5%@55,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,City Manager/City Clerk,Accountant,,,,74412,90440,80899,,,,,80899,,,1200,8568,9768,2.5%@55,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Police,Dispatcher,,,,75211,83570,80757,,,,,80757,,,1200,14668,15868,2.5%@55,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Public Works,Maintence Technician II,,,,63288,76940,78139,,,,,78139,,,1200,19958,21158,2.5%@55,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Recreation Services,Administrative Technician II,,,,64714,78646,77423,,,,,77423,,,1200,9195,10395,2.5%@55,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Recreation Services,Recreation Coordinator,,,,60092,73052,76741,,,,,76741,,,1200,18327,19527,2.5%@55,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,City Manager/City Clerk,Administrative Clerk II,,,,64714,78646,73974,,,,,73974,,,1200,2469,3669,2.5%@55,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Police,Administrative Technician III,,,,64714,82576,73749,,,,,73749,,,,18327,18327,2.5%@55,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Police,Community Service Officer,,,,60112,73072,68339,,,,,68339,,,1200,9159,10359,2.5%@55,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Public Works,Maintence Technician I,,,,58032,70554,66026,,,,,66026,,,1200,19958,21158,2.5%@55,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,City Manager/City Clerk,Accounting Technician,,,,66032,80262,64212,,,,,64212,,,,14668,14668,2.5%@55,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,City Manager/City Clerk,Interim City Manager,,,,172640,172640,34696,,,,,34696,,,218,2821,3039,2.5%@55,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,City Council,Council Member,,,,10608,10608,15965,,,,,15965,,706,1200,845,2751,2.5%@55,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,City Council,Vice Mayor,,,,10608,10608,13545,,,,,13545,,706,1200,18219,20125,2.5%@55,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,City Council,Council Member,,,,10608,10608,13402,,,,,13402,,706,1286,19668,21660,2.5%@55,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,City Council,Mayor,,,,10608,10608,12368,,,,,12368,,706,1200,16352,18258,2.5%@55,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,City Council,Council Member,,,,10608,10608,11487,,,,,11487,,706,,9195,9901,2.5%@55,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Recreation Services,Facility Attendant,,,,20692,25142,10248,,,,,10248,,,,,0,,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Recreation Services,Recreation Leader II,,,,20692,25142,10161,,,,,10161,,,,,0,,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Recreation Services,Facility Attendant,,,,20692,25142,9574,,,,,9574,,,,,0,,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Recreation Services,Recreation Leader III,,,,21729,26396,8896,,,,,8896,,,,,0,,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Recreation Services,Facility Attendant,,,,20692,25142,8805,,,,,8805,,,,,0,,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Recreation Services,Recreation Leader I,,,,19700,23932,7546,,,,,7546,,,,,0,,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Recreation Services,Recreation Leader II,,,,20692,25142,7445,,,,,7445,,,,,0,,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Recreation Services,Recreation Leader I,,,,19700,23932,7439,,,,,7439,,,,,0,,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Recreation Services,Recreation Leader II,,,,20692,25142,6592,,,,,6592,,,,,0,,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Recreation Services,Recreation Leader II,,,,20692,25142,6292,,,,,6292,,,,,0,,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Recreation Services,Facility Attendant,,,,20692,25142,6006,,,,,6006,,,,,0,,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Recreation Services,Recreation Leader II,,,,20692,25142,5563,,,,,5563,,,,,0,,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Recreation Services,Facility Attendant,,,,20692,25142,5428,,,,,5428,,,,,0,,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Recreation Services,Facility Attendant,,,,20692,25142,4671,,,,,4671,,,,,0,,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Recreation Services,Facility Attendant,,,,20692,25142,3141,,,,,3141,,,,,0,,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,Recreation Services,Facility Attendant,,,,20692,25142,1732,,,,,1732,,,,,0,,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,
2009,City,Colma,City Treasurer,Treasurer,,,,6696,6696,144,,,,,144,,12,14,402,428,2.5%@55,https://www.colma.ca.gov/departments/human-resources/,1446,03/23/2016,San Mateo,,,

