﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Santa Barbara County Association of Governments,Executive,Executive Director,False,False,,,,,250073,,,34839,284912,54799,,,1276,56075,2% @ 57,www.sbcag.org,,08/29/2023,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Santa Barbara County Association of Governments,Planning,Director Planning/Programming,False,False,,147840,179700,,158369,,,11830,170199,54160,,,1276,55436,2% @ 57,www.sbcag.org,,08/29/2023,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Santa Barbara County Association of Governments,Programming,Director Planning/Programming,False,False,,147840,179700,,157963,,,11830,169793,66848,1820,,7600,76268,2% @ 57,www.sbcag.org,,08/29/2023,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Santa Barbara County Association of Governments,Administration,CFO/HR Director,False,False,,147840,179700,,153359,,,11830,165189,66848,1820,,7600,76268,2% @ 57,www.sbcag.org,,08/29/2023,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Santa Barbara County Association of Governments,Project Delivery,Director Project Delivery & Construction,False,False,,121344,147492,,138792,,,11830,150622,62407,520,,7600,70527,2% @ 57,www.sbcag.org,,08/29/2023,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Santa Barbara County Association of Governments,Government Affairs,Government Affairs & Public Info Manager I/II/III,False,False,,88020,136956,,132665,,,11830,144495,52037,1820,,1276,55133,2% @ 57,www.sbcag.org,,08/29/2023,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Santa Barbara County Association of Governments,Traffic Solutions,Director Traffic Solutions,False,False,,121344,147492,,124659,,,9601,134260,49777,1477,,6019,57273,2% @ 57,www.sbcag.org,,08/29/2023,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Santa Barbara County Association of Governments,Planning,I/II/Senior/Principal,False,False,,70476,124080,,118741,,,11830,130571,53233,520,,7600,61353,2% @ 57,www.sbcag.org,,08/29/2023,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Santa Barbara County Association of Governments,Administration,Finance Manager/HR Generalist I/II,False,False,,94788,130356,,107017,,,11405,118422,42975,,,5700,48675,2% @ 57,www.sbcag.org,,08/29/2023,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Santa Barbara County Association of Governments,Planning,I/II/Senior/Principal,False,False,,70476,124080,,97173,,,11830,109003,35895,,,7600,43495,2% @ 57,www.sbcag.org,,08/29/2023,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Santa Barbara County Association of Governments,Programming,I/II/Senior/Principal,False,False,,70476,124080,,97173,,,11830,109003,35895,,,7600,43495,2% @ 57,www.sbcag.org,,08/29/2023,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Santa Barbara County Association of Governments,Administration,Clerk Of The Board,False,False,,75900,92256,,84575,,,11180,95755,36284,520,,7600,44404,2% @ 57,www.sbcag.org,,08/29/2023,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Santa Barbara County Association of Governments,Rail & Transit,I/II/Senior/Principal,False,False,,70476,124080,,84162,,,10525,94687,31046,,,1276,32322,2% @ 57,www.sbcag.org,,08/29/2023,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Santa Barbara County Association of Governments,Traffic Solutions,Traffic Solutions Project Coordinator I/II,False,False,,59292,83580,,82999,,,8445,91444,34096,980,,6227,41303,2% @ 57,www.sbcag.org,,08/29/2023,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Santa Barbara County Association of Governments,Programming,I/II/Senior/Principal,False,False,,70476,124080,,71033,,,9919,80952,25893,,,1276,27169,2% @ 57,www.sbcag.org,,08/29/2023,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Santa Barbara County Association of Governments,Administration,Financial Procurement Coordinator,False,False,,57852,70320,,64418,,,11655,76073,27065,,,7600,34665,2% @ 57,www.sbcag.org,,08/29/2023,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Santa Barbara County Association of Governments,Rail & Transit,Director Rail & Transit,False,False,,121344,147492,,63356,,,5915,69271,26817,,,3273,30090,2% @ 57,www.sbcag.org,,08/29/2023,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Santa Barbara County Association of Governments,Rail & Transit,Director Rail & Transit,False,False,,121344,147492,,60333,,,3413,63746,18888,150,,2427,21465,2% @ 57,www.sbcag.org,,08/29/2023,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Santa Barbara County Association of Governments,Traffic Solutions,Traffic Solutions Project Coordinator I/II,False,False,,59292,83580,,51856,,,7963,59819,20069,,,5173,25242,2% @ 57,www.sbcag.org,,08/29/2023,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Santa Barbara County Association of Governments,Planning,I/II/Senior/Principal,False,False,,70476,124080,,47035,,,3594,50629,14501,158,,2427,17086,2% @ 57,www.sbcag.org,,08/29/2023,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Santa Barbara County Association of Governments,Planning,Intern,False,False,,,,,9763,,,250,10013,,,,,0,,www.sbcag.org,,08/29/2023,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Santa Barbara County Association of Governments,Administration,Extra Help,False,False,,,,,4585,,,,4585,,,,,0,,www.sbcag.org,,08/29/2023,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Santa Barbara County Association of Governments,Traffic Solutions,Extra Help,False,False,,,,,3459,,,125,3584,,,,,0,,www.sbcag.org,,08/29/2023,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,2800,,,,2800,,,,,0,,www.sbcag.org,,08/29/2023,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,2600,,,,2600,,,,,0,,www.sbcag.org,,08/29/2023,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,2100,,,,2100,,,,,0,,www.sbcag.org,,08/29/2023,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,2100,,,,2100,,,,,0,,www.sbcag.org,,08/29/2023,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,2100,,,,2100,,,,,0,,www.sbcag.org,,08/29/2023,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,1900,,,,1900,,,,,0,,www.sbcag.org,,08/29/2023,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,1800,,,,1800,,,,,0,,www.sbcag.org,,08/29/2023,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,1700,,,,1700,,,,,0,,www.sbcag.org,,08/29/2023,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,1600,,,,1600,,,,,0,,www.sbcag.org,,08/29/2023,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,1600,,,,1600,,,,,0,,www.sbcag.org,,08/29/2023,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,1500,,,,1500,,,,,0,,www.sbcag.org,,08/29/2023,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,1500,,,,1500,,,,,0,,www.sbcag.org,,08/29/2023,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,1400,,,,1400,,,,,0,,www.sbcag.org,,08/29/2023,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,500,,,,500,,,,,0,,www.sbcag.org,,08/29/2023,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,300,,,,300,,,,,0,,www.sbcag.org,,08/29/2023,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,100,,,,100,,,,,0,,www.sbcag.org,,08/29/2023,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)
2022,Special District,Santa Barbara County Association of Governments,Executive,Board Member,False,False,,100,4800,,100,,,,100,,,,,0,,www.sbcag.org,,08/29/2023,Santa Barbara,Transportation Planning,False,Joint Powers Authority (JPA)

