﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,California Pines Community Services District,Fire,Fire Captain,False,False,,36000,48000,,46660,800,,53996,101456,8088,,,,8088,2%@57,CPCSDSpecialDistricts.org,,08/29/2023,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2022,Special District,California Pines Community Services District,Administrative,General Manager,False,False,,,,,74000,,,26290,100290,14298,,,,14298,2%@55,CPCSDSpecialDistricts.org,,08/29/2023,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2022,Special District,California Pines Community Services District,Administrative,Assistant General Manager,False,False,,54000,66000,,50475,422,,32130,83027,9259,,,,9259,2%@55,CPCSDSpecialDistricts.org,,08/29/2023,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2022,Special District,California Pines Community Services District,Fire,Firefighter,False,False,,30720,31200,,31075,555,,36560,68190,1743,,,,1743,2%@57,CPCSDSpecialDistricts.org,,08/29/2023,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2022,Special District,California Pines Community Services District,Administrative,Human Resources,False,False,,,,,35529,122,,29273,64924,2496,,,,2496,2%@62,CPCSDSpecialDistricts.org,,08/29/2023,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2022,Special District,California Pines Community Services District,Fire,Firefighter,False,False,,30720,31200,,28175,300,,32333,60808,1743,,,,1743,2%@57,CPCSDSpecialDistricts.org,,08/29/2023,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2022,Special District,California Pines Community Services District,Fire,Firefighter,False,False,,30720,31200,,23065,,,29760,52825,884,884,,,1768,2%@57,CPCSDSpecialDistricts.org,,08/29/2023,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2022,Special District,California Pines Community Services District,Fire,Firefighter,False,False,,30720,31200,,23475,,,29092,52567,145,145,,,290,2%@57,CPCSDSpecialDistricts.org,,08/29/2023,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2022,Special District,California Pines Community Services District,Fire,Firefighter,False,False,,30720,31200,,22645,260,,27280,50185,1743,,,,1743,2%@57,CPCSDSpecialDistricts.org,,08/29/2023,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2022,Special District,California Pines Community Services District,Fire,Firefighter,False,False,,30720,31200,,23175,248,,25318,48741,757,757,,,1514,2%@57,CPCSDSpecialDistricts.org,,08/29/2023,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2022,Special District,California Pines Community Services District,Fire,Seasonal Firefighter,False,False,,28800,28800,,21450,520,,26606,48576,,,,,0,,CPCSDSpecialDistricts.org,,08/29/2023,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2022,Special District,California Pines Community Services District,Fire,Seasonal Firefighter,False,False,,28800,28800,,23760,285,,23808,47853,,,,,0,,CPCSDSpecialDistricts.org,,08/29/2023,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2022,Special District,California Pines Community Services District,Maintenance,Maintenance Supervisor,False,False,,,,,34117,1377,,7671,43165,534,,,,534,2%@62,CPCSDSpecialDistricts.org,,08/29/2023,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2022,Special District,California Pines Community Services District,Fire,Fire Captain,False,False,,36000,48000,,21050,1200,,19219,41469,3943,,,,3943,2%@55,CPCSDSpecialDistricts.org,,08/29/2023,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2022,Special District,California Pines Community Services District,Administrative,Administrative Assistant,False,False,,,,,26325,23,,,26348,1413,,,,1413,2%@62,CPCSDSpecialDistricts.org,,08/29/2023,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2022,Special District,California Pines Community Services District,Fire,Seasonal Firefighter,False,False,,28800,28800,,7800,260,,1288,9348,,,,,0,,CPCSDSpecialDistricts.org,,08/29/2023,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2022,Special District,California Pines Community Services District,Fire,Seasonal Firefighter,False,False,,28800,28800,,2600,260,,,2860,,,,,0,,CPCSDSpecialDistricts.org,,08/29/2023,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2022,Special District,California Pines Community Services District,Board of Directors,Board Member,True,False,,1200,1200,,1300,,,,1300,,,,,0,,CPCSDSpecialDistricts.org,,08/29/2023,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2022,Special District,California Pines Community Services District,Board of Directors,Board Member,True,False,,1200,1200,,1300,,,,1300,,,,,0,,CPCSDSpecialDistricts.org,,08/29/2023,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2022,Special District,California Pines Community Services District,Board of Directors,Board Member,True,False,,1200,1200,,1300,,,,1300,,,,,0,,CPCSDSpecialDistricts.org,,08/29/2023,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2022,Special District,California Pines Community Services District,Board of Directors,Board Member,True,False,,1200,1200,,1300,,,,1300,,,,,0,,CPCSDSpecialDistricts.org,,08/29/2023,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2022,Special District,California Pines Community Services District,Fire,Seasonal Firefighter,False,False,,28800,28800,,1300,,,,1300,,,,,0,,CPCSDSpecialDistricts.org,,08/29/2023,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services
2022,Special District,California Pines Community Services District,Board of Directors,Board Member,True,False,,1200,1200,,1200,,,,1200,,,,,0,,CPCSDSpecialDistricts.org,,08/29/2023,Modoc,Fire Protection|Pest Control|Recreation and Park|Streets and Roads - Construction and Maintenance|Airport Enterprise|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,True,Community Services

