﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Meadow Vista County Water District,Administration,General Manager,False,False,,80134,110000,,101773,,,,101773,,,8115,17817,25932,,mvcwd.com,,09/19/2017,Placer,Water Enterprise,,County Water
2016,Special District,Meadow Vista County Water District,Administration,Superintendent,False,False,,60000,80000,,78704,,,,78704,,,6262,17283,23545,,mvcwd.com,,09/19/2017,Placer,Water Enterprise,,County Water
2016,Special District,Meadow Vista County Water District,Administration,Office Manager,False,False,,50397,75000,,71675,,,,71675,,,5707,17817,23524,,mvcwd.com,,09/19/2017,Placer,Water Enterprise,,County Water
2016,Special District,Meadow Vista County Water District,Distribution/Treatment,Supervisor,False,False,,35000,65000,,58228,13051,,,71279,,,4632,8941,13573,,mvcwd.com,,09/19/2017,Placer,Water Enterprise,,County Water
2016,Special District,Meadow Vista County Water District,Distribution/Treatment,Serviceman,False,False,,35000,60000,,51860,12416,,,64276,,,4123,11409,15532,,mvcwd.com,,09/19/2017,Placer,Water Enterprise,,County Water
2016,Special District,Meadow Vista County Water District,Administration,Customer Service Manager,False,False,,45247,60000,,58709,,,,58709,,,4671,17817,22488,,mvcwd.com,,09/19/2017,Placer,Water Enterprise,,County Water
2016,Special District,Meadow Vista County Water District,Distribution/Treatment,Serviceman,False,False,,35000,60000,,44067,10178,,,54245,,,3508,17817,21325,,mvcwd.com,,09/19/2017,Placer,Water Enterprise,,County Water
2016,Special District,Meadow Vista County Water District,Administration,Board Member,False,False,,0,1500,,1312,,,,1312,,,,,0,,mvcwd.com,,09/19/2017,Placer,Water Enterprise,,County Water
2016,Special District,Meadow Vista County Water District,Administration,Board Member,False,False,,0,1500,,1312,,,,1312,,,,,0,,mvcwd.com,,09/19/2017,Placer,Water Enterprise,,County Water
2016,Special District,Meadow Vista County Water District,Administration,Board Member,False,False,,0,1500,,1312,,,,1312,,,,,0,,mvcwd.com,,09/19/2017,Placer,Water Enterprise,,County Water
2016,Special District,Meadow Vista County Water District,Administration,Board Member,False,False,,0,1500,,1312,,,,1312,,,,,0,,mvcwd.com,,09/19/2017,Placer,Water Enterprise,,County Water
2016,Special District,Meadow Vista County Water District,Administration,Board Member,False,False,,0,1500,,765,,,,765,,,,,0,,mvcwd.com,,09/19/2017,Placer,Water Enterprise,,County Water

