﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Riverdale Public Utility District,Public Utility,District Supt.,,,,,57000,57000,,,,,57000,,0,1140,6000,7140,2% of Gross,,0,07/01/2014,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Riverdale Public Utility District,Public Utility,Office Mgr,,,,,42911,42911,,,,,42911,,0,858,0,858,2% of Gross,,0,07/01/2014,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Riverdale Public Utility District,Public Utility,Maint. Wkr. I,,,,,31788,31788,,,,,31788,,0,636,6000,6636,2% of Gross,,0,07/01/2014,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Riverdale Public Utility District,Public Utility,Office Clerk,,,,,25210,25210,,,,,25210,,0,504,6000,6504,2% of Gross,,0,07/01/2014,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Riverdale Public Utility District,Public Utility,Board Member,,,,,900,900,,,,,900,,0,,0,0,0,,0,07/01/2014,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Riverdale Public Utility District,Public Utility,Board Member,,,,,900,900,,,,,900,,0,,0,0,0,,0,07/01/2014,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Riverdale Public Utility District,Public Utility,Board Member,,,,,900,900,,,,,900,,0,,0,0,0,,0,07/01/2014,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Riverdale Public Utility District,Public Utility,Board President,,,,,900,900,,,,,900,,0,,0,0,0,,0,07/01/2014,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2010,Special District,Riverdale Public Utility District,Public Utility,Board Vice-Pres.,,,,,900,900,,,,,900,,0,,0,0,0,,0,07/01/2014,Fresno,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility

