﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,West Valley Mosquito and Vector Control District,Administration,District Manager,False,False,,0,0,,145586,,,6000,151586,20214,11808,9254,6805,48081,2.5%@55,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2013,Special District,West Valley Mosquito and Vector Control District,Operations,Operations Director,False,False,,75414,103958,,97936,,,,97936,12131,7084,1771,9526,30512,2.5%@55,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2013,Special District,West Valley Mosquito and Vector Control District,Ecology,Vector Ecologist,False,False,,66656,91886,,89788,,,,89788,12134,7086,1771,19522,40513,2.5%@55,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2013,Special District,West Valley Mosquito and Vector Control District,Administration,Outreach Coordinator,False,False,,66656,91886,,74508,,,,74508,10468,6113,1530,17069,35180,2.5%@55,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2013,Special District,West Valley Mosquito and Vector Control District,Operations,Maintenance,False,False,,53351,73545,,62779,188,,,62967,8757,5114,0,22851,36722,2.5%@55,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2013,Special District,West Valley Mosquito and Vector Control District,Administration,District Clerk,False,False,,57483,79241,,56172,595,,,56767,7660,4472,0,9848,21980,2.5%@55,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2013,Special District,West Valley Mosquito and Vector Control District,Ecology,Assistant Ecologist,False,False,,38817,53510,,46452,1242,,,47694,6407,1147,0,6173,13727,2.5%@55,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2013,Special District,West Valley Mosquito and Vector Control District,Operations,Vector Technician III,False,False,,43915,60537,,38863,587,,,39450,5080,2963,0,6601,14644,2.5%@55,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2013,Special District,West Valley Mosquito and Vector Control District,Administration,Accountant,False,False,,0,0,,38957,,,,38957,,,,,0,,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2013,Special District,West Valley Mosquito and Vector Control District,Administration,Administrative Assistant,False,False,,38817,53510,,37373,167,,,37540,5285,1837,0,17497,24619,2.5%@55,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2013,Special District,West Valley Mosquito and Vector Control District,Operations,Vector Technician I,False,False,,34323,47314,,33267,607,,,33874,4447,2596,0,12663,19706,2.5%@55,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2013,Special District,West Valley Mosquito and Vector Control District,Operations,Field Supervisor,False,False,,57483,79241,,32915,,,,32915,3827,2300,575,3919,10621,2.5%@55,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2013,Special District,West Valley Mosquito and Vector Control District,Ecology,Lab Assistant,False,False,,30343,41827,,32674,25,,,32699,4760,692,0,6142,11594,2.5%@55,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2013,Special District,West Valley Mosquito and Vector Control District,Operations,Vector Technician I,False,False,,34323,47314,,31790,,,,31790,4650,1383,0,8221,14254,2.5%@55,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2013,Special District,West Valley Mosquito and Vector Control District,Operations,Vector Technician I,False,False,,34323,47314,,27841,218,,,28059,3976,779,0,6142,10897,2.5%@55,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2013,Special District,West Valley Mosquito and Vector Control District,Operations,Student Intern,False,False,,0,0,,27355,,,,27355,,,,,0,,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2013,Special District,West Valley Mosquito and Vector Control District,Operations,Vector Technician II,False,False,,38817,53510,,24428,,,,24428,3098,1840,0,11991,16929,2.5%@55,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2013,Special District,West Valley Mosquito and Vector Control District,Operations,Student Intern,False,False,,0,0,,23845,,,,23845,,,,,0,,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2013,Special District,West Valley Mosquito and Vector Control District,Operations,Field Supervisor,False,False,,57483,79241,,23219,477,,,23696,3413,456,246,6905,11020,2.5%@55,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2013,Special District,West Valley Mosquito and Vector Control District,Operations,Vector Technician II,False,False,,38817,53510,,10579,,,,10579,614,173,0,1498,2285,2.5%@55,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2013,Special District,West Valley Mosquito and Vector Control District,Operations,Vector Assistant,False,False,,30343,41827,,8847,28,,,8875,300,62,0,1087,1449,2.5%@55,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2013,Special District,West Valley Mosquito and Vector Control District,Operations,Vector Assistant,False,False,,30343,41827,,8480,,,,8480,,,,,0,,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2013,Special District,West Valley Mosquito and Vector Control District,Operations,Student Intern,False,False,,0,0,,7162,,,,7162,,,,,0,,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2013,Special District,West Valley Mosquito and Vector Control District,Operations,Student Intern,False,False,,0,0,,2406,,,,2406,,,,,0,,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2013,Special District,West Valley Mosquito and Vector Control District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2013,Special District,West Valley Mosquito and Vector Control District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2013,Special District,West Valley Mosquito and Vector Control District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2013,Special District,West Valley Mosquito and Vector Control District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2013,Special District,West Valley Mosquito and Vector Control District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement
2013,Special District,West Valley Mosquito and Vector Control District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,www.wvmvcd.org,,07/11/2016,San Bernardino,Pest Control,,Mosquito Abatement

