﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Oroville Cemetery District,Administration,District Manager,,,,48408,58824,,57672,,,,57672,4390,3925,,9337,17652,2% @ 60,,,07/01/2014,Butte,Cemetery,,Cemetery
2011,Special District,Oroville Cemetery District,Maintenance,Grounds Superintendent,,,,39504,48012,,41109,,,,41109,3107,2771,,123,6001,2% @ 60,,,07/01/2014,Butte,Cemetery,,Cemetery
2011,Special District,Oroville Cemetery District,Maintenance,Cemetery Maintenance Worker III,,,,33072,40188,,39396,,,,39396,3000,2646,,9337,14983,2% @ 60,,,07/01/2014,Butte,Cemetery,,Cemetery
2011,Special District,Oroville Cemetery District,Maintenance,Cemetery Maintenance Worker II,,,,31668,38484,,37728,,,,37728,2872,2529,,9337,14738,2% @ 60,,,07/01/2014,Butte,Cemetery,,Cemetery
2011,Special District,Oroville Cemetery District,Maintenance,Cemetery Maintenance Worker II,,,,31668,38484,,37728,,,,37728,2872,2529,,9337,14738,2% @ 60,,,07/01/2014,Butte,Cemetery,,Cemetery
2011,Special District,Oroville Cemetery District,Maintenance,Cemetery Maintenance Worker III,,,,33072,40188,,36630,,,,36630,2793,2452,,9337,14582,2% @ 60,,,07/01/2014,Butte,Cemetery,,Cemetery
2011,Special District,Oroville Cemetery District,Administration,Office Specialist,,,,16236,19728,,19344,,,,19344,1471,1242,,8761,11474,2% @ 60,,,07/01/2014,Butte,Cemetery,,Cemetery
2011,Special District,Oroville Cemetery District,Maintenance,Gate Person,,,,5000,7500,,5413,,,,5413,,,,,0,,,,07/01/2014,Butte,Cemetery,,Cemetery
2011,Special District,Oroville Cemetery District,Board of Trustees,Governing Officer,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Butte,Cemetery,,Cemetery
2011,Special District,Oroville Cemetery District,Board of Trustees,Governing Officer,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Butte,Cemetery,,Cemetery
2011,Special District,Oroville Cemetery District,Board of Trustees,Governing Officer,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Butte,Cemetery,,Cemetery
2011,Special District,Oroville Cemetery District,Board of Trustees,Governing Officer,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Butte,Cemetery,,Cemetery
2011,Special District,Oroville Cemetery District,Board of Trustees,Governing Officer,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Butte,Cemetery,,Cemetery

