﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,South Placer Municipal Utility District,Administrative Services,General Manager,False,False,,191173,191173,,191392,,7352,780,199524,18290,,11999,21052,51341,2% @ 55,www.spmud.ca.gov,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Municipal Utility
2018,Special District,South Placer Municipal Utility District,Field Services,Superintendent,False,False,,121872,151836,,135180,,3899,353,139432,18319,,2600,20694,41613,2.7% @ 55,www.spmud.ca.gov,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Municipal Utility
2018,Special District,South Placer Municipal Utility District,Technical Services,District Engineer,False,False,,121872,151836,,135179,,4070,,139249,8106,,2600,23106,33812,2% @ 62,www.spmud.ca.gov,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Municipal Utility
2018,Special District,South Placer Municipal Utility District,Administrative Services,Admin Services Manager,False,False,,113172,137556,,119548,,,555,120103,11670,,2600,20994,35264,2% @ 55,www.spmud.ca.gov,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Municipal Utility
2018,Special District,South Placer Municipal Utility District,Technical Services,Associate Engineer,False,False,,92880,112896,,109176,,,2075,111251,10648,,1950,23042,35640,2% @ 55,www.spmud.ca.gov,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Municipal Utility
2018,Special District,South Placer Municipal Utility District,Field Services,Field Supervisor,False,False,,86256,104844,,93692,4814,5160,6584,110250,6266,,1875,717,8858,2% @ 62,www.spmud.ca.gov,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Municipal Utility
2018,Special District,South Placer Municipal Utility District,Field Services,Field Supervisor,False,False,,86256,104844,,100160,3328,,2129,105617,13853,,1950,23042,38845,2.7% @ 55,www.spmud.ca.gov,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Municipal Utility
2018,Special District,South Placer Municipal Utility District,Field Services,Leadworker,False,False,,72564,90396,,89161,3713,2508,2184,97566,12008,,1950,23042,37000,2.7% @ 55,www.spmud.ca.gov,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Municipal Utility
2018,Special District,South Placer Municipal Utility District,Field Services,Leadworker,False,False,,72564,90396,,88864,3772,1045,2624,96305,12036,,1950,22670,36656,2.7% @ 55,www.spmud.ca.gov,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Municipal Utility
2018,Special District,South Placer Municipal Utility District,Field Services,Leadworker,False,False,,72564,90396,,86519,3657,1631,2184,93991,11718,,1950,9179,22847,2.7% @ 55,www.spmud.ca.gov,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Municipal Utility
2018,Special District,South Placer Municipal Utility District,Technical Services,Inspector II,False,False,,69060,86040,,84472,526,2482,2463,89943,11433,,1950,9180,22563,2.7% @ 55,www.spmud.ca.gov,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Municipal Utility
2018,Special District,South Placer Municipal Utility District,Administrative Services,Admin Services Assistant III,False,False,,70788,86404,,84096,248,,2184,86528,8047,,2600,22978,33625,2% @ 55,www.spmud.ca.gov,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Municipal Utility
2018,Special District,South Placer Municipal Utility District,Technical Services,Inspector II,False,False,,69060,86040,,80206,,,2075,82281,10406,,1950,20630,32986,2.7% @ 55,www.spmud.ca.gov,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Municipal Utility
2018,Special District,South Placer Municipal Utility District,Field Services,Maintenance W/Inspector,False,False,,61044,76056,,74508,3997,731,2184,81420,10104,,1950,23042,35096,2% @ 62,www.spmud.ca.gov,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Municipal Utility
2018,Special District,South Placer Municipal Utility District,Technical Services,Engineering Technician II,False,False,,74376,90396,,77215,963,,2555,80733,5167,,1300,15029,21496,2% @ 62,www.spmud.ca.gov,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Municipal Utility
2018,Special District,South Placer Municipal Utility District,Technical Services,Inspector I,False,False,,64128,79896,,76482,,1442,2464,80388,10359,,1950,23042,35351,2.7% @ 55,www.spmud.ca.gov,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Municipal Utility
2018,Special District,South Placer Municipal Utility District,Field Services,Maintenance Worker II,False,False,,58104,70620,,69274,4688,,2664,76626,9382,,1950,23042,34374,2.7% @ 55,www.spmud.ca.gov,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Municipal Utility
2018,Special District,South Placer Municipal Utility District,Field Services,Maintenance Worker II,False,False,,58104,70620,,69276,2200,,2075,73551,9382,,1950,17960,29292,2.7% @ 55,www.spmud.ca.gov,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Municipal Utility
2018,Special District,South Placer Municipal Utility District,Field Services,Maintenance Worker II,False,False,,58104,70620,,69228,1868,,2130,73226,9382,,1950,20630,31962,2.7% @ 55,www.spmud.ca.gov,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Municipal Utility
2018,Special District,South Placer Municipal Utility District,Field Services,Maintenance Worker II,False,False,,58104,70620,,64803,4590,1185,2490,73068,4338,,1950,9180,15468,2.7% @ 55,www.spmud.ca.gov,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Municipal Utility
2018,Special District,South Placer Municipal Utility District,Field Services,Maintenance Worker II,False,False,,58104,70620,,64449,2869,770,2130,70218,4314,,1950,10503,16767,2% @ 62,www.spmud.ca.gov,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Municipal Utility
2018,Special District,South Placer Municipal Utility District,Administrative Services,Admin Services Assistant II,False,False,,56688,68904,,67720,,,2184,69904,9011,,2600,19828,31439,2.7% @ 55,www.spmud.ca.gov,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Municipal Utility
2018,Special District,South Placer Municipal Utility District,Administrative Services,Admin Services Assistant II,False,False,,56688,68904,,64376,,,2075,66451,4307,,2600,22978,29885,2% @ 62,www.spmud.ca.gov,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Municipal Utility
2018,Special District,South Placer Municipal Utility District,Field Services,Maintenance Worker I,False,False,,51348,62424,,58219,4821,,2555,65595,3895,,1950,10503,16348,2% @ 62,www.spmud.ca.gov,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Municipal Utility
2018,Special District,South Placer Municipal Utility District,Field Services,Maintenance Worker I,False,False,,51348,62424,,54947,3029,,2130,60106,3677,,1950,23042,28669,2% @ 62,www.spmud.ca.gov,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Municipal Utility
2018,Special District,South Placer Municipal Utility District,Field Services,Maintenance Worker I,False,False,,51348,62424,,54056,3191,,2176,59423,3618,,1950,17983,23551,2% @ 62,www.spmud.ca.gov,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Municipal Utility
2018,Special District,South Placer Municipal Utility District,Field Services,Maintenance Worker I,False,False,,51348,62424,,54055,2642,,2170,58867,3618,,,17163,20781,2% @ 62,www.spmud.ca.gov,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Municipal Utility
2018,Special District,South Placer Municipal Utility District,Administrative Services,Board Director,False,False,,,,,3500,,,,3500,,,,5160,5160,,www.spmud.ca.gov,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Municipal Utility
2018,Special District,South Placer Municipal Utility District,Administrative Services,Board Director,False,False,,,,,2400,,,,2400,,,,5160,5160,,www.spmud.ca.gov,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Municipal Utility
2018,Special District,South Placer Municipal Utility District,Administrative Services,Board Director,False,False,,,,,2200,,,,2200,,,,5160,5160,,www.spmud.ca.gov,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Municipal Utility
2018,Special District,South Placer Municipal Utility District,Administrative Services,Board Director,False,False,,,,,2100,,,,2100,,,,5160,5160,,www.spmud.ca.gov,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Municipal Utility
2018,Special District,South Placer Municipal Utility District,Administrative Services,Board Director,False,False,,,,,1900,,,,1900,,,,5160,5160,,www.spmud.ca.gov,,08/27/2019,Placer,Solid Waste Enterprise|Sewer Enterprise|Other Enterprise,False,Municipal Utility

