﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Crescent City,Administration,City Manager,,,,90000,115000,,100010,0,0,8030,108040,16330,8773,0,11142,36245,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Police,Police Chief,,,,76880,96387,,86369,0,0,18480,104849,34744,8499,0,0,43243,2% @ 50,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Public Works,PW Dir.,,,,76880,96387,,87266,0,17327,0,104593,14365,7716,0,18480,40561,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Fire,Fire Chief,,,,86749,86749,,86283,0,3336,3982,93601,51542,8510,0,14498,74550,2% @ 50,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Public Works,Oper III/Lead,,,,41059,49920,,49946,14368,960,18816,84090,10435,5607,0,17100,33142,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Police,Lt,,,,65650,75750,,65204,152,0,18144,83500,30661,5841,0,2530,39032,2% @ 50,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Finance,Finance Director,,,,65405,82617,,81888,0,0,0,81888,13284,7138,0,18480,38902,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Public Works,Elec Mechanic Ops Tech II,,,,37731,45802,,44470,16269,0,19619,80358,8044,4323,0,7787,20154,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Administration,Administration Analyst,,,,45926,55848,,55851,97,1074,22384,79406,9513,5112,0,7787,22412,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Housing Authority,HA Director,,,,57289,73438,,67033,0,0,10693,77726,10882,5844,0,7787,24513,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Pool,Pool Manager,,,,45926,55848,,55195,660,0,16278,72133,9430,5067,0,7787,22284,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Public Works,PW Maintenance Manager,,,,59296,72072,,45049,740,1086,24280,71155,8564,4595,0,1075,14234,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Police,Police Officer,,,,34320,50960,,46418,8250,0,16299,70967,20025,3812,0,0,23837,2% @ 50,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Administration,InfoSyst,,,,45926,55848,,54399,532,0,15154,70085,9430,5067,0,14497,28994,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Public Works,PW Dir.,,,,76880,96387,,68172,0,1324,7,69503,11070,5949,0,18480,35499,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Planning,CommDevDir,,,,45926,55848,,55095,6055,0,6080,67230,8945,4804,0,14497,28246,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Public Works,LabDir,,,,45926,55848,,54855,1767,0,10428,67050,9430,5067,0,14497,28994,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Police,Police Officer,,,,34320,50960,,50225,4927,0,9462,64614,21995,4187,0,7787,33969,2% @ 50,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Public Works,EngTech,,,,41870,50898,,45428,0,0,18480,63908,7621,4094,0,0,11715,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Police,Police Officer,,,,34320,50960,,45356,7697,0,9058,62111,20199,3846,0,7787,31832,2% @ 50,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Public Works,Oper III,,,,41059,49920,,32268,9792,4926,14250,61236,5190,2792,0,0,7982,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Police,Sgt,,,,52000,64480,,46415,7468,0,5853,59736,23984,4567,0,12300,40851,2% @ 50,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Police,Police Officer,,,,34320,50960,,38013,4424,0,14613,57050,16044,3056,0,0,19100,2% @ 50,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Finance,PayAdmin,,,,38064,46301,,45448,0,0,11213,56661,7528,4045,0,7787,19360,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Public Works,Mechanic II,,,,32635,39624,,39293,129,0,17100,56522,6372,3425,0,0,9797,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Public Works,Maintenance Worker,,,,27435,33342,,33019,227,0,23103,56349,5631,3025,0,0,8656,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Public Works,Equip I,,,,29307,35589,,35241,3018,51,17620,55930,5804,3119,0,0,8923,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Public Works,Maintenance Worker,,,,27435,33342,,32611,2753,0,19537,54901,5756,3093,0,0,8849,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Housing Authority,HA Inspector,,,,28558,34694,,33909,0,0,19635,53544,5708,3067,0,0,8775,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Police,Police Officer,,,,34320,50960,,42182,4459,0,6522,53163,17564,3345,0,7787,28696,2% @ 50,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Finance,ActClkII,,,,30202,36816,,34134,4,0,18767,52905,6150,3304,0,1075,10529,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Police,Police Officer,,,,34320,50960,,33864,9801,0,6959,50624,14065,2678,0,6772,23515,2% @ 50,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Public Works,MetRead,,,,27435,33342,,31403,599,0,18550,50552,5631,3025,0,218,8874,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Housing Authority,TenSeTec,,,,28392,34486,,31903,0,0,16830,48733,5485,2947,0,1075,9507,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Public Works,Oper II,,,,37731,45802,,26266,4158,6548,10675,47647,4433,2407,0,627,7467,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Police,Police Officer,,,,34320,50960,,33866,7190,0,6130,47186,14137,2692,0,7787,24616,2% @ 50,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Central Services,CenServ Director,,,,68022,68022,,33788,0,9857,2551,46196,5380,2939,0,6689,15008,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Public Works,Maintenance Worker,,,,27435,33342,,32632,1863,0,11678,46173,5702,3063,0,7787,16552,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Public Works,Maintenance Worker II,,,,32386,39333,,32557,669,0,12648,45874,5631,3025,0,7787,16443,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Finance,AcctsPur,,,,31741,38605,,36331,0,0,8413,44744,6143,3300,0,7787,17230,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Public Works,Mechanic II,,,,32635,39624,,38497,414,0,5391,44302,6939,3721,0,15887,26547,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Public Works,Maintenance Worker,,,,27435,33342,,34780,51,0,9313,44144,5721,3074,0,7787,16582,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Public Works,MetRead,,,,27435,33342,,32692,0,0,10981,43673,5631,3025,0,7787,16443,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Public Works,Office Tech,,,,28392,34486,,28957,115,0,12585,41657,4706,2528,0,4515,11749,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Housing Authority,TenSeTec,,,,28392,34486,,32747,73,0,8413,41233,5485,2947,0,7787,16219,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Police,Police Officer,,,,34320,50960,,27453,3774,6933,2144,40304,13308,2609,0,7175,23092,2% @ 50,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Finance,ActClkII,,,,30202,36816,,24514,262,1310,13966,40052,4401,2380,0,807,7588,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Public Works,LabTechI,,,,30846,37461,,25681,6,116,14000,39803,4360,2357,0,807,7524,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Public Works,Maintenance Worker/Lead,,,,27435,33342,,19040,4109,7332,8253,38734,3974,2161,0,8457,14592,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Public Works,Maintenance Worker,,,,27435,33342,,33184,576,641,3373,37774,5554,2984,0,14497,23035,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Fire,FD Sec,,,,28392,34486,,31016,0,0,2911,33927,5143,2761,0,13289,21193,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Public Works,BldgGrnd,,,,22922,27872,,24565,0,0,9313,33878,3992,2145,0,7787,13924,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Police,Police Records Specialist,,,,32510,39541,,31135,559,0,520,32214,5521,2966,0,16200,24687,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Public Works,LabTechI,,,,30846,37461,,22520,1193,0,7870,31583,3683,1966,0,5079,10728,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Public Works,WWTP Supervisor PT,,,,24276,29490,,31417,0,0,0,31417,0,0,1037,0,1037,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Police,Police Officer,,,,34320,50960,,21702,116,6192,3202,31212,11008,2060,0,5125,18193,2% @ 50,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Public Works,Maintenance Worker,,,,27435,33342,,17659,272,1813,11135,30879,3125,1707,0,109,4941,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Public Works,Oper III,,,,41059,49920,,26436,182,135,3489,30242,4297,2308,0,12503,19108,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Police,Police Officer,,,,34320,50960,,21682,577,0,7414,29673,21185,4034,0,7787,33006,2% @ 50,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Public Works,Sec,,,,28392,34486,,22996,41,173,6225,29435,3742,2025,0,5750,11517,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Public Works,BldgGrnd,,,,22922,27872,,16896,0,4989,7088,28973,2902,1575,0,5101,9578,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,City Clerk - Elected,Clerk,,,,24720,24720,,24000,0,0,420,24420,3859,2074,0,0,5933,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Public Works,Maintenance Worker,,,,27435,33342,,15263,482,0,3917,19662,1379,729,234,1783,4125,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Housing Authority,ClkTyp PT,,,,11369,13826,,14132,0,0,0,14132,0,0,466,0,466,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Pool,Lifeguard,,,,8580,8580,,13575,58,0,0,13633,0,0,450,0,450,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Pool,Lifeguard,,,,8580,8580,,12833,15,0,0,12848,0,0,424,0,424,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Public Works,BldgGrnd PT,,,,11009,13387,,11280,132,0,0,11412,0,0,377,0,377,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Public Works,OIT,,,,27435,33342,,6152,806,0,1264,8222,1017,538,0,3117,4672,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Pool,Relief Super,,,,27435,33342,,5783,0,0,1900,7683,690,364,53,950,2057,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Pool,Lifeguard,,,,8580,8580,,7595,7,0,0,7602,0,0,251,0,251,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Public Works,OIT,,,,27435,33342,,4703,1380,1131,202,7416,776,410,33,2648,3867,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,City Council - Elected,City Councilmember,,,,7331,7331,,7331,0,0,0,7331,1178,634,0,7776,9588,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,City Council - Elected,City Councilmember,,,,7331,7331,,7331,0,0,0,7331,1179,633,0,7776,9588,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,City Council - Elected,City Councilmember,,,,7331,7331,,7331,0,0,0,7331,0,0,242,1075,1317,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,City Council - Elected,City Councilmember,,,,7331,7331,,6767,0,0,0,6767,1087,584,0,13268,14939,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,City Council - Elected,City Councilmember,,,,7331,7331,,6767,0,0,0,6767,0,0,177,3556,3733,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Public Works,Oper III (PT),,,,19720,23976,,6348,0,0,0,6348,0,0,210,0,210,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Pool,Lifeguard,,,,8580,8580,,6197,0,0,0,6197,0,0,205,0,205,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Pool,Lifeguard,,,,8580,8580,,5469,0,0,0,5469,0,0,180,0,180,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Public Works,BldgGrnd PT,,,,11009,13387,,5200,0,0,0,5200,0,0,172,0,172,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Pool,Lifeguard,,,,8580,8580,,5176,14,0,0,5190,0,0,171,0,171,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Pool,Lifeguard,,,,8580,8580,,4700,0,0,0,4700,0,0,155,0,155,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Pool,Lifeguard,,,,8580,8580,,4320,0,0,0,4320,0,0,143,0,143,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Pool,Lifeguard,,,,8580,8580,,4165,0,0,0,4165,0,0,137,0,137,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Pool,Lifeguard,,,,8580,8580,,4063,0,0,0,4063,0,0,134,0,134,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Pool,Lifeguard,,,,8580,8580,,3993,0,0,0,3993,0,0,132,0,132,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Public Works,Maintenance Worker PT,,,,13177,16014,,3482,0,0,0,3482,0,0,115,0,115,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Pool,Lifeguard,,,,8580,8580,,3423,14,0,0,3437,0,0,113,0,113,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Pool,Lifeguard,,,,8580,8580,,3277,0,0,0,3277,0,0,108,0,108,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Pool,Lifeguard,,,,8580,8580,,3257,0,0,0,3257,0,0,107,0,107,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Public Works,BldgGrnd PT,,,,11009,13387,,3217,0,0,0,3217,0,0,106,0,106,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Fire,VolFF,,,,4995,4995,,3101,0,0,0,3101,0,0,102,0,102,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Pool,Lifeguard,,,,8580,8580,,2954,0,0,0,2954,0,0,97,0,97,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Pool,Lifeguard,,,,8580,8580,,2696,0,0,0,2696,0,0,89,0,89,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Pool,Lifeguard,,,,8580,8580,,2646,0,0,0,2646,0,0,84,0,84,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Pool,Lifeguard,,,,8580,8580,,2591,0,0,0,2591,0,0,86,0,86,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Pool,Lifeguard,,,,8580,8580,,2432,0,0,0,2432,0,0,80,0,80,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Finance,ActClk I,,,,28392,34486,,1504,0,0,786,2290,250,132,0,564,946,2.5% @ 55,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Pool,Lifeguard,,,,8580,8580,,2263,19,0,0,2282,0,0,75,0,75,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Pool,Lifeguard,,,,8580,8580,,1627,0,0,0,1627,0,0,54,0,54,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Fire,VolFF,,,,4995,4995,,1503,0,0,0,1503,0,0,50,0,50,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Pool,Lifeguard,,,,8580,8580,,1271,0,0,0,1271,0,0,42,0,42,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Fire,VolFF,,,,4995,4995,,1195,0,0,0,1195,0,0,39,0,39,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Pool,WSA,,,,9620,9620,,1060,0,0,0,1060,0,0,35,0,35,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,City Council - Elected,City Councilmember,,,,7331,7331,,893,0,0,0,893,141,77,0,1187,1405,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Pool,WSA,,,,9620,9620,,856,0,0,0,856,0,0,28,0,28,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Fire,VolFF,,,,4995,4995,,634,0,0,0,634,0,0,21,0,21,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Pool,WSA,,,,9620,9620,,627,0,0,0,627,0,0,21,0,21,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,City Council - Elected,City Councilmember,,,,7331,7331,,564,0,0,0,564,92,49,0,564,705,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Fire,FD Temp,,,,13636,16563,,535,0,0,0,535,0,0,18,0,18,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Pool,Lifeguard,,,,8580,8580,,433,0,0,0,433,0,0,14,0,14,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Pool,Lifeguard,,,,8580,8580,,384,0,0,0,384,0,0,13,0,13,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Fire,VolFF,,,,4995,4995,,379,0,0,0,379,0,0,12,0,12,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Fire,VolFF,,,,4995,4995,,346,0,0,0,346,0,0,11,0,11,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Fire,VolFF,,,,4995,4995,,298,0,0,0,298,0,0,10,0,10,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Fire,VolFF,,,,4995,4995,,267,0,0,0,267,0,0,9,0,9,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Fire,VolFF,,,,4995,4995,,247,0,0,0,247,0,0,8,0,8,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Fire,VolFF,,,,4995,4995,,104,0,0,0,104,0,0,3,0,3,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Pool,Lifeguard,,,,8580,8580,,99,0,0,0,99,0,0,3,0,3,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Fire,VolFF,,,,4995,4995,,75,0,0,0,75,0,0,2,0,2,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Fire,VolFF,,,,4995,4995,,52,0,0,0,52,0,0,2,0,2,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Fire,VolFF,,,,4995,4995,,38,0,0,0,38,0,0,1,0,1,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,
2012,City,Crescent City,Fire,VolFF,,,,4995,4995,,35,0,0,0,35,0,0,1,0,1,,https://www.crescentcity.org/departments/HumanResources,7243,08/12/2016,Del Norte,,,