﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Kairos Public,Certificated Administration,Executive Director,False,False,,130594,130594,,130594,,,21000,151594,22797,,,32176,54973,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated Administration,Academies Director,False,False,,,,,105192,,,1800,106992,17971,,,20616,38587,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Teacher Middle School,False,False,,45226,84030,,68262,,,8325,76587,12868,,,10353,23221,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Educational Advisor,False,False,,2400,84030,,61313,,,5250,66563,11097,,,,11097,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Confidential,Executive Assistant,False,False,,57750,72121,,65607,,,300,65907,,,,9900,9900,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Educational Advisor,False,False,,2400,84030,,64578,,,750,65328,10937,,,10350,21287,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,62278,,,1000,63278,10561,,,2601,13162,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,60079,,,,60079,10022,,,2601,12623,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Curriculum Coach,False,False,,45226,84030,,52836,,,4609,57445,10811,,,12232,23043,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,49720,,,6800,56520,9231,,,10350,19581,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,52139,,,3459,55598,9335,,,10350,19685,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,52091,,,3459,55550,10415,,,12232,22647,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Psychologist/Counselors,False,False,,62040,115146,,50593,,,4570,55163,9239,,,10158,19397,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Education Specialist,False,False,,48723,69918,,52851,,,240,53091,8914,,,10350,19264,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Teacher Middle School,False,False,,45226,84030,,50425,,,2000,52425,8743,,,2601,11344,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Teacher Middle School,False,False,,45226,84030,,48147,,,3339,51486,9172,,,4874,14046,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated Administration,Special Ed Coordinator,False,False,,81622,94602,,46833,,,3710,50543,8246,,,4726,12972,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Teacher Middle School,False,False,,45226,84030,,48331,,,398,48729,8128,,,8995,17123,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Teacher Elem - Kindergarten,False,False,,45226,84030,,48295,,,240,48535,8467,,,12216,20683,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,47031,,,1500,48531,8100,,,9193,17293,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Teacher Middle School,False,False,,45226,84030,,43348,,,2693,46041,8291,,,12232,20523,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Educational Advisor,False,False,,2400,84030,,43141,,,,43141,9672,,,13173,22845,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,41481,,,1500,42981,8367,,,12232,20599,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated Administration,Special Ed Coordinator,False,False,,81622,94602,,41515,,,1067,42582,8088,,,6300,14388,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Teacher Middle School,False,False,,45226,84030,,41341,,,1000,42341,8166,,,12232,20398,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Teacher Elem - Tk,False,False,,45226,84030,,38132,,,2454,40586,6756,,,5400,12156,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated Administration,Coordinator,False,False,,81622,94602,,38956,,,760,39716,6650,,,,6650,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Classified,Speech & Lang Instruct Asst,False,False,,5119,45201,,38523,,,892,39415,,,,9691,9691,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Education Specialist,False,False,,48723,69918,,37857,,,1148,39005,8584,,,13342,21926,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Teacher Rti,False,False,,45226,84030,,34847,,,2472,37319,4180,,,10350,14530,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Maintenance & Operations,Custodial & Maintenance Lead,False,False,,42681,47112,,34846,,,32,34878,,,,11700,11700,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Speech Pathologist,False,False,,52541,86850,,33434,,,1000,34434,5888,,,4387,10275,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Classified,Admin. Assistant,False,False,,15083,31331,,31351,,,,31351,,,,9900,9900,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Teacher Middle School,False,False,,45226,84030,,28391,,,2148,30539,5222,,,,5222,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Teacher Elem - Kindergarten,False,False,,45226,84030,,28860,,,1329,30189,5129,,,5400,10529,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Counselors,False,False,,45226,84030,,25356,,,4144,29500,4954,,,,4954,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Maintenance & Operations,Custodian,False,False,,17934,36899,,25245,,,2536,27781,,,,1244,1244,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,25121,,,1750,26871,4595,,,4757,9352,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Teacher Middle School,False,False,,45226,84030,,25289,,,1459,26748,4355,,,,4355,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,25046,,,1609,26655,4578,,,5407,9985,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,25039,,,709,25748,4233,,,4575,8808,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Teacher Middle School,False,False,,45226,84030,,24508,,,774,25282,4170,,,6225,10395,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,24002,,,,24002,4104,,,1118,5222,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Classified,Instructional Aide,False,False,,2797,24696,,21413,,,2543,23956,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,23299,,,,23299,3984,,,66,4050,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Speech Pathologist,False,False,,52541,86850,,20940,,,1602,22542,3670,,,,3670,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Classified,Special Education Ia,False,False,,3184,28123,,21927,,,536,22463,,,,3303,3303,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Classified,Instructional Aide,False,False,,2797,24696,,21609,,,576,22185,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Classified,Special Education Ia,False,False,,3184,28123,,21049,,,873,21922,,,,,0,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Classified,Campus Safety Specialist,False,False,,7920,23846,,20377,,,219,20596,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Kairos Public Schools,Teacher Substitute,False,False,,169,29744,,,,,20051,20051,,,,,0,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Educational Advisor,False,False,,2400,84030,,13518,,,6405,19923,2277,,,,2277,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Classified,Admin. Assistant,False,False,,15083,31331,,18745,,,1015,19760,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Classified,Admin. Assistant,False,False,,15083,31331,,18958,,,383,19341,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Classified,Occupational Therapist,False,False,,8181,72244,,17348,,,1523,18871,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Maintenance & Operations,Custodian,False,False,,17934,36899,,17509,,,,17509,,,,4950,4950,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Classified,Admin. Assistant,False,False,,15083,31331,,16759,,,94,16853,,,,1658,1658,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Classified,Campus Safety Specialist,False,False,,7920,23846,,16119,,,282,16401,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Classified,Special Education Ia,False,False,,3184,28123,,9179,,,6150,15329,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Teacher Middle School,False,False,,45226,84030,,13845,,,1000,14845,3241,,,5850,9091,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Classified,Library & Media Specialist,False,False,,3085,27244,,14540,,,246,14786,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Classified,Admin. Assistant,False,False,,15083,31331,,13701,,,1048,14749,,,,4941,4941,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Classified,Campus Safety Specialist,False,False,,7920,23846,,13779,,,234,14013,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Classified,Health Assistant,False,False,,2797,24696,,12941,,,64,13005,,,,3097,3097,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Kairos Public Schools,Teacher Substitute,False,False,,169,29744,,,,,12716,12716,,,,,0,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Kisp Hourly Teacher,False,False,,5280,43200,,4500,,,5073,9573,1474,,,,1474,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Educational Advisor,False,False,,2400,84030,,7778,,,1028,8806,1506,,,,1506,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Classified,Food Service Assistant,False,False,,3085,27243,,7425,,,557,7982,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Classified,Food Service Assistant,False,False,,3085,27243,,7190,,,389,7579,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Maintenance & Operations,Custodian,False,False,,17934,36899,,6766,,,390,7156,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Kisp Hourly Teacher,False,False,,5280,43200,,6338,,,718,7056,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Classified,Instructional Aide,False,False,,2797,24696,,6414,,,179,6593,,,,,0,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Kisp Hourly Teacher,False,False,,5280,43200,,3735,,,1890,5625,765,,,,765,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Counselors,False,False,,45226,84030,,3906,,,1404,5310,864,,,,864,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Kairos Public Schools,Teacher Substitute,False,False,,169,29744,,,,,4907,4907,838,,,,838,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Kairos Public Schools,Teacher Substitute,False,False,,169,29744,,,,,3874,3874,631,,,,631,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Kairos Public Schools,Classified Substitute,False,False,,15,24133,,,,,3740,3740,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Classified,Campus Safety Specialist,False,False,,7920,23846,,371,,,3229,3600,,,,,0,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Kairos Public Schools,Teacher Substitute,False,False,,169,29744,,,,,2453,2453,,,,,0,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Classified,Campus Safety Specialist,False,False,,7920,23846,,2449,,,,2449,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Classified,Instructional Aide Kisp,False,False,,2797,24696,,1913,,,533,2446,,,,,0,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Classified,Library & Media Specialist,False,False,,3085,27244,,1926,,,286,2212,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Classified,Special Education Ia,False,False,,3184,28123,,1435,,,409,1844,,,,450,450,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Kairos Public Schools,Teacher Substitute,False,False,,169,29744,,,,,1756,1756,,,,,0,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Counselors,False,False,,45226,84030,,1755,,,,1755,286,,,,286,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Kairos Public Schools,Instruct -Stipends,False,False,,300,2000,,,,,1500,1500,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Kairos Public Schools,Instruct -Stipends,False,False,,300,2000,,,,,1500,1500,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Kairos Public Schools,Instruct -Stipends,False,False,,300,2000,,,,,1500,1500,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Kairos Public Schools,Teacher Salaries - Stipends,False,False,,300,2000,,,,,1500,1500,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Kairos Public Schools,Teacher Salaries - Stipends,False,False,,300,2000,,,,,1500,1500,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Kisp Hourly Teacher,False,False,,5280,43200,,1140,,,330,1470,251,,,,251,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Kairos Public Schools,Teacher Substitute,False,False,,169,29744,,,,,1388,1388,,,,,0,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Kairos Public Schools,Classified Substitute,False,False,,15,24133,,,,,1297,1297,,,,,0,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Kairos Public Schools,Teacher Substitute,False,False,,169,29744,,,,,1242,1242,211,,,,211,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Kairos Public Schools,Teacher Substitute,False,False,,169,29744,,,,,1183,1183,193,,,,193,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Kairos Public Schools,Teacher Substitute,False,False,,169,29744,,,,,1014,1014,,,,,0,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Kairos Public Schools,Teacher Salaries - Stipends,False,False,,300,2000,,,,,1000,1000,163,,,,163,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Certificated,Kisp Hourly Teacher,False,False,,5280,43200,,960,,,,960,,,,,0,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Kairos Public Schools,Classified Substitute,False,False,,15,24133,,,,,931,931,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Kairos Public Schools,Teacher Substitute,False,False,,169,29744,,,,,890,890,145,,,,145,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Kairos Public Schools,Classified Substitute,False,False,,15,24133,,,,,876,876,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Kairos Public Schools,Teacher Substitute,False,False,,169,29744,,,,,649,649,107,,,,107,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Kairos Public Schools,Classified Substitute,False,False,,15,24133,,,,,579,579,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Kairos Public Schools,Classified Substitute,False,False,,15,24133,,,,,525,525,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Kairos Public Schools,Teacher Substitute,False,False,,169,29744,,,,,507,507,,,,,0,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Kairos Public Schools,Classified Substitute,False,False,,15,24133,,,,,445,445,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Kairos Public Schools,Teacher Substitute,False,False,,169,29744,,,,,421,421,69,,,,69,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Kairos Public Schools,Other Classified - Substitutes,False,False,,15,24133,,,,,404,404,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Kairos Public Schools,Teacher Substitute,False,False,,169,29744,,,,,338,338,58,,,,58,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Kairos Public Schools,Classified Substitute,False,False,,15,24133,,,,,336,336,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Kairos Public Schools,Classified Substitute,False,False,,15,24133,,,,,280,280,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Kairos Public Schools,Classified Substitute,False,False,,15,24133,,,,,271,271,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Kairos Public Schools,Other Classified - Substitutes,False,False,,15,24133,,,,,199,199,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Kairos Public Schools,Teacher Substitute,False,False,,169,29744,,,,,169,169,29,,,,29,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Kairos Public Schools,Other Classified - Substitutes,False,False,,15,24133,,,,,156,156,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Kairos Public Schools,Classified Substitute,False,False,,15,24133,,,,,143,143,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Kairos Public Schools,Other Classified - Substitutes,False,False,,15,24133,,,,,135,135,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2019,K-12 Education,Kairos Public,Kairos Public Schools,Other Classified - Substitutes,False,False,,15,24133,,,,,62,62,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,