﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Orinda,Administration,City Manager,False,False,,224640,224640,,239623,,,9600,249223,0,0,38340,10682,49022,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Finance,Dir. of Finance,False,False,,138331,168790,,170736,,,5699,176435,0,0,27489,1420,28909,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Public Works,Asst. City Manager/PW Director,False,False,,139860,170656,,165516,,,6362,171878,0,0,26673,25934,52607,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Engineering,City Engineer,False,False,,114206,139353,,139437,,,5699,145136,0,0,22481,1965,24446,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Planning,Dir. of Planning,False,False,,116323,141936,,143579,,,,143579,0,0,22973,19858,42831,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Engineering,Paving Program Mgr (Limited Term),False,False,,108768,132718,,135293,,,5699,140992,0,0,21818,1420,23238,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Dir. Of Parks & Recreation,False,False,,117424,143280,,134338,,,5683,140021,0,0,21665,25934,47599,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Administration,City Clerk,False,False,,100365,122464,,123878,,,5699,129577,0,0,19992,1420,21412,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Engineering,Senior Engineer,False,False,,108768,132718,,128056,,,,128056,0,0,20489,26281,46770,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Administration,Human Resources Manager,False,False,,93849,114514,,116025,,,,116025,0,0,18564,25934,44498,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Planning,Senior Planner,False,False,,95419,116430,,105861,1414,,,107275,0,0,16938,25934,42872,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Public Works,Public Works Inspector,False,False,,77012,93969,,93974,863,,12402,107239,0,0,15014,994,16008,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Facilities & Parks Supervisor,False,False,,81366,99282,,100054,,,3933,103987,0,0,16127,25934,42061,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Public Works,Assistant Engineer,False,False,,92436,112789,,102285,,,,102285,0,0,16245,9999,26244,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Finance,Senior Accountant,False,False,,94356,115133,,101473,,,,101473,0,0,16236,14730,30966,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Planning,Senior Planner,False,False,,95419,116430,,97157,,,,97157,0,0,15545,25934,41479,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Public Works,Public Works Supervisor,False,False,,81366,99282,,87947,,,250,88197,0,0,14072,10639,24711,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Public Works,Maint. Wkr. III,False,False,,64248,78395,,77996,2096,,5401,85493,0,0,12479,25934,38413,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Recreation Supervisor II,False,False,,70316,85799,,83158,,,,83158,0,0,13305,26098,39403,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Planning,Assistant Planner,False,False,,81077,98930,,82338,585,,,82923,0,0,12575,9999,22574,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Public Works,Maint. Wkr. II,False,False,,58414,71276,,65467,859,,11682,78008,0,0,10646,1965,12611,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Facility Maintenance Wkr II,False,False,,58414,71276,,70063,2396,,800,73259,0,0,11210,25934,37144,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Finance,Accounting Tech. III,False,False,,59062,72067,,72072,,,,72072,0,0,11532,10016,21548,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Finance,Accounting Tech. III,False,False,,59062,72067,,70464,,,1332,71796,0,0,11314,25934,37248,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Public Works,Senior Administrative Assistant,False,False,,55659,67914,,67912,,,,67912,0,0,10866,19858,30724,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Planning,Assistant Planner,False,False,,81077,98930,,47362,1940,,15865,65167,0,0,7990,0,7990,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Recreation Coordinator,False,False,,57725,70436,,62003,,,250,62253,0,0,9921,9999,19920,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Admin. Assistant II,False,False,,50594,61734,,61616,,,,61616,0,0,9859,10041,19900,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Public Safety,Senior Administrative Assistant,False,False,,55659,67914,,59480,,,,59480,0,0,9517,25934,35451,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Admin. Assistant II,False,False,,50594,61734,,53706,,,,53706,0,0,8593,25934,34527,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Administration,Office Assistant,False,False,,41221,50297,,47861,,,5699,53560,0,0,7829,1420,9249,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Planning,Senior Administrative Assistant,False,False,,55659,67914,,45131,847,,3917,49895,0,0,7165,1310,8475,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Recreation Supervisor II,False,False,,35158,42899,,43388,,,2850,46238,0,0,7028,350,7378,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Recreation Coordinator,False,False,,57725,70436,,37444,418,,3325,41187,0,0,6091,0,6091,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Facility Maint. Wkr. I,False,False,,54578,66596,,31819,810,,954,33583,0,0,5120,6601,11721,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Senior Facility Attendant,False,False,,,,,31400,2095,,,33495,0,0,0,680,680,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Engineering,Senior Engineer,False,False,,108768,132718,,26972,,,712,27684,0,0,4348,327,4675,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Public Works,Maint. Wkr. I,False,False,,54578,66596,,15744,827,,3018,19589,0,0,2047,4101,6148,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Public Works,Parking & Traffic Specialist,False,False,,,,,18214,327,,,18541,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Public Works,Maint. Wkr. I,False,False,,54578,66596,,12595,761,,2592,15948,0,0,1911,195,2106,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Recreation Coordinator,False,False,,57725,70436,,11784,,,3126,14910,0,0,1532,3268,4800,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Recreation Program Specialist,False,False,,,,,13431,971,,,14402,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Program Assistant,False,False,,,,,14210,,,,14210,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Planning,Planning Technician,False,False,,58049,70831,,14122,,,,14122,0,0,2104,2500,4604,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Administration,Special Projects Associate,False,False,,,,,11130,,,,11130,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Senior Facility Attendant,False,False,,,,,10780,,,,10780,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Recreation Program Specialist,False,False,,,,,10365,,,,10365,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Parking & Traffic Specialist,False,False,,,,,10138,,,,10138,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Facility Maint. Wkr. I,False,False,,54578,66596,,9637,,,,9637,0,0,1510,1667,3177,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Recreation Program Specialist,False,False,,,,,9173,,,,9173,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Planning,Planning Intern,False,False,,,,,8012,,,,8012,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Gym Attendant,False,False,,,,,7578,,,,7578,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Recreation Program Specialist,False,False,,,,,6105,11,,,6116,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Public Works,Parking & Traffic Specialist,False,False,,,,,6105,,,,6105,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Recreation Leader,False,False,,,,,5868,,,,5868,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Gym Attendant,False,False,,,,,5796,,,,5796,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Recreation Leader,False,False,,,,,5733,45,,,5778,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Recreation Program Specialist,False,False,,,,,4951,,,,4951,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Recreation Leader,False,False,,,,,4881,,,,4881,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Recreation  Program Specialist,False,False,,,,,4828,,,,4828,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Public Works,Special Projects Associate,False,False,,,,,4736,,,,4736,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Clerical Assistant,False,False,,,,,4292,,,,4292,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Recreation Leader,False,False,,,,,3981,20,,,4001,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Recreation Leader,False,False,,,,,3919,49,,,3968,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Recreation Leader,False,False,,,,,3942,,,,3942,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Facility Attendant,False,False,,,,,3885,,,,3885,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Administration,Special Projects Associate,False,False,,,,,3700,,,,3700,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Clerical Assistant,False,False,,,,,3640,,,,3640,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Facility Attendant,False,False,,,,,3600,,,,3600,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Recreation Leader,False,False,,,,,3546,,,,3546,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Recreation Leader,False,False,,,,,3406,,,,3406,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Recreation Leader,False,False,,,,,3305,5,,,3310,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Gym Attendant,False,False,,,,,3228,,,,3228,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Recreation Leader,False,False,,,,,3188,,,,3188,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Public Works,Parking & Traffic Specialist,False,False,,,,,3021,,,,3021,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Project Intern,False,False,,,,,2850,,,,2850,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Recreation Leader,False,False,,,,,2574,,,,2574,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Recreation Leader,False,False,,,,,2454,,,,2454,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Recreation Leader,False,False,,,,,2366,,,,2366,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Recreation Leader,False,False,,,,,2352,,,,2352,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Recreation Leader,False,False,,,,,1829,,,,1829,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Recreation Leader,False,False,,,,,1352,,,,1352,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Public Works,Parking & Traffic Specialist,False,False,,,,,1045,,,,1045,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Public Works,Public Works Maint. Assistant,False,False,,,,,440,,,,440,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Facility Attendant,False,False,,,,,420,,,,420,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Parks & Rec,Recreation Leader,False,False,,,,,72,,,,72,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Council,Council Member,True,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Council,Council Member,True,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Council,Council Member,True,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Council,Council Member,True,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,
2019,City,Orinda,Council,Council Member - Mayor,True,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,https://www.cityoforinda.org/167/Human-Resources-Department,19009,06/30/2020,Contra Costa,,False,

