﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Weaverville Community Services District,Administration,General Manager,False,False,,,,,93600,,,470,94070,14083,7151,,23623,44857,3%@60,weavervillecsd.com,,08/29/2023,Trinity,Water Enterprise,False,Community Services
2022,Special District,Weaverville Community Services District,Water,Lead Field Staff,False,False,,31200,53601,,57661,,,6430,64091,4155,,,23623,27778,2%@62,weavervillecsd.com,,08/29/2023,Trinity,Water Enterprise,False,Community Services
2022,Special District,Weaverville Community Services District,Office,Accounting Tech,False,False,,33280,52000,,53540,238,,,53778,3914,,,9134,13048,2%@62,weavervillecsd.com,,08/29/2023,Trinity,Water Enterprise,False,Community Services
2022,Special District,Weaverville Community Services District,Water,Field Staff,False,False,,31200,53601,,42833,,,2230,45063,2921,,,23623,26544,2%@62,weavervillecsd.com,,08/29/2023,Trinity,Water Enterprise,False,Community Services
2022,Special District,Weaverville Community Services District,Water,Part Time Field Staff,False,False,,14000,24000,,19791,798,,,20589,803,,,,803,2%@62,weavervillecsd.com,,08/29/2023,Trinity,Water Enterprise,False,Community Services
2022,Special District,Weaverville Community Services District,Office,Part Time Customer Service,False,False,,14400,24000,,18524,,,,18524,,,,,0,,weavervillecsd.com,,08/29/2023,Trinity,Water Enterprise,False,Community Services
2022,Special District,Weaverville Community Services District,Governing Body,Board Member,True,False,,,,,1200,,,,1200,,,,,0,,weavervillecsd.com,,08/29/2023,Trinity,Water Enterprise,False,Community Services
2022,Special District,Weaverville Community Services District,Governing Body,Board Member,True,False,,,,,1200,,,,1200,,,,,0,,weavervillecsd.com,,08/29/2023,Trinity,Water Enterprise,False,Community Services
2022,Special District,Weaverville Community Services District,Governing Body,Board Member,True,False,,,,,1200,,,,1200,,,,,0,,weavervillecsd.com,,08/29/2023,Trinity,Water Enterprise,False,Community Services
2022,Special District,Weaverville Community Services District,Governing Body,Board Member,True,False,,,,,1200,,,,1200,,,,,0,,weavervillecsd.com,,08/29/2023,Trinity,Water Enterprise,False,Community Services
2022,Special District,Weaverville Community Services District,Governing Body,Board Member,True,False,,,,,1200,,,,1200,,,,,0,,weavervillecsd.com,,08/29/2023,Trinity,Water Enterprise,False,Community Services

