﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Exeter Memorial District,Management,District Manager,,,,28992,36357,36357,,,,,36357,,,,5937,5937,,,,07/01/2014,Tulare,Memorial,,Memorial
2009,Special District,Exeter Memorial District,Management,Assistant District Manager,,,,23328,29256,19233,,,,,19233,,,,1484,1484,,,,07/01/2014,Tulare,Memorial,,Memorial
2009,Special District,Exeter Memorial District,Management,Assistant District Manager,,,,23328,29256,9832,,,,,9832,,,,2969,2969,,,,07/01/2014,Tulare,Memorial,,Memorial
2009,Special District,Exeter Memorial District,Maintenance,Maintenance,,,,20800,20800,80,,,,,80,,,,,0,,,,07/01/2014,Tulare,Memorial,,Memorial
2009,Special District,Exeter Memorial District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Tulare,Memorial,,Memorial
2009,Special District,Exeter Memorial District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Tulare,Memorial,,Memorial
2009,Special District,Exeter Memorial District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Tulare,Memorial,,Memorial
2009,Special District,Exeter Memorial District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Tulare,Memorial,,Memorial
2009,Special District,Exeter Memorial District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Tulare,Memorial,,Memorial

