﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,San Francisquito Creek Joint Powers Authority,Administration,Executive Director,False,False,,138000,160000,,128766,,,7475,136241,8988,,,26885,35873,2%@55,,,09/14/2016,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2015,Special District,San Francisquito Creek Joint Powers Authority,Administration,Project Manager,False,False,,92900,92900,,80086,,,5005,85091,5553,,,21661,27214,2%@55,,,09/14/2016,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2015,Special District,San Francisquito Creek Joint Powers Authority,Administration,Finance& Administrative Manager,False,False,Hr/Benefits Administrator|Payroll Administrator|Board Clerk|Office Manager,80250,80250,,68980,0,0,4311,73291,6634,0,0,19844,26478,2%@55,,,09/14/2016,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2015,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Alternate Director,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2015,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Alternate Director,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2015,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Alternate Director,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2015,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Alternate Director,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2015,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Alternate Director,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2015,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Chairperson,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2015,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2015,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2015,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2015,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Vice-Chairperson,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)

