﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Willow Creek Community Services District,District,General Manager,False,False,,71663,71663,,69665,,,748,70413,4354,,,29892,34246,2%@62,,,08/27/2019,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise|Recreation and Park Enterprise,False,Community Services
2018,Special District,Willow Creek Community Services District,District,Office Manager,False,False,,43285,50086,,49550,,,,49550,3832,,,22637,26469,2.5%@55,,,08/27/2019,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise|Recreation and Park Enterprise,False,Community Services
2018,Special District,Willow Creek Community Services District,District,Senior Operator/Rec Tec,False,False,,38605,44658,,39149,2732,,,41881,2447,,,29892,32339,2%@62,,,08/27/2019,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise|Recreation and Park Enterprise,False,Community Services
2018,Special District,Willow Creek Community Services District,District,Senior Operator,False,False,,38605,44658,,35881,1641,,,37522,2189,,,8279,10468,2.5%@55,,,08/27/2019,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise|Recreation and Park Enterprise,False,Community Services
2018,Special District,Willow Creek Community Services District,District,Operator Ll,False,False,,33987,39312,,29866,1461,,250,31577,1882,,,11384,13266,2%@62,,,08/27/2019,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise|Recreation and Park Enterprise,False,Community Services
2018,Special District,Willow Creek Community Services District,District,Recreation,False,False,,9600,14000,,13461,,,,13461,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise|Recreation and Park Enterprise,False,Community Services
2018,Special District,Willow Creek Community Services District,District,Recreation Maintenance,False,False,,9600,14000,,5106,,,,5106,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise|Recreation and Park Enterprise,False,Community Services
2018,Special District,Willow Creek Community Services District,Director,Director,True,False,,,,,650,,,,650,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise|Recreation and Park Enterprise,False,Community Services
2018,Special District,Willow Creek Community Services District,Director,Director,True,False,,,,,600,,,,600,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise|Recreation and Park Enterprise,False,Community Services
2018,Special District,Willow Creek Community Services District,Director,Director,True,False,,,,,550,,,,550,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise|Recreation and Park Enterprise,False,Community Services
2018,Special District,Willow Creek Community Services District,Director,Director,True,False,,,,,500,,,,500,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise|Recreation and Park Enterprise,False,Community Services
2018,Special District,Willow Creek Community Services District,Director,Director,True,False,,,,,350,,,,350,,,,,0,,,,08/27/2019,Humboldt,Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise|Recreation and Park Enterprise,False,Community Services

