﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Monterey County Regional Fire Protection District,Fire,Chief II,,,,154620,154620,,154620,34941,,21108,210669,,15821,,1433,17254,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Division Chief II,,,,128052,128052,,128052,24236,,15600,167888,,12935,,1433,14368,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Captain II,,,,95040,95040,,95040,25576,5342,13840,139798,,10446,,1435,11881,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Captain II,,,,95040,95040,,95040,18671,5342,13840,132893,,10459,,1437,11896,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Captain II,,,,95040,95040,,94628,21186,5155,11238,132207,,10188,,1433,11621,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Captain II,,,,95040,95040,,95040,16310,5342,13840,130532,,10407,,1435,11842,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Captain II,,,,95040,95040,,94590,13458,5273,13654,126975,,10414,,1433,11847,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Captain II,,,,95040,95040,,95040,13584,5249,11939,125812,,10289,,1433,11722,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Captain II,,,,95040,95040,,95040,10711,5273,12374,123398,,10279,,1433,11712,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Captain II,,,,95040,95040,,94527,11587,5226,11464,122804,,10188,,1134,11322,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Captain II,,,,95040,95040,,95040,8403,5157,10038,118638,,10029,,1433,11462,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Lieutenant II,,,,82272,82272,,81906,15256,4484,10373,112019,,8874,,611,9485,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Firefighter V,,,,71232,71232,,71232,26669,3900,9570,111371,,7837,,1433,9270,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Lieutenant II,,,,82272,82272,,82272,15188,4302,5470,107232,,8469,,1433,9902,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Lieutenant II,,,,82272,82272,,81822,12795,4362,6567,105546,,8526,,1435,9961,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Lieutenant II,,,,82272,82272,,81175,12453,4362,6704,104694,,8532,,1435,9967,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Lieutenant II,,,,82272,82272,,82272,12379,4282,5059,103992,,8442,,1433,9875,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Lieutenant II,,,,82272,82272,,81985,11120,4302,5333,102740,,8435,,1433,9868,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Lieutenant II,,,,82272,82272,,82272,9224,4362,6704,102562,,8547,,1433,9980,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Firefighter V,,,,71232,71232,,71232,15273,3882,9213,99600,,7740,,1134,8874,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Lieutenant II,,,,82272,82272,,82272,2204,4423,8110,97009,,8668,,1433,10101,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Lieutenant II,,,,82272,82272,,82272,4076,4260,4613,95221,,8381,,1435,9816,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Firefighter V,,,,71232,71232,,70389,10814,3864,7573,92640,,7532,,1166,8698,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Firefighter V,,,,71232,71232,,71232,7849,3795,7284,90160,,7598,,1433,9031,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Firefighter V,,,,71232,71232,,71232,10472,3724,4600,90028,,7295,,1433,8728,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Firefighter V,,,,71232,71232,,70614,7461,3812,7581,89468,,7579,,1432,9011,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Firefighter V,,,,71232,71232,,71232,10559,3671,3739,89201,,7224,,1433,8657,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Deputy Fire Marshal V,,,,76692,76692,,76024,2340,1637,8670,88671,,7688,,1435,9123,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Firefighter V,,,,71232,71232,,71232,8178,3688,5355,88453,,7408,,1433,8841,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Firefighter V,,,,71232,71232,,71232,8310,3724,4808,88074,,7396,,1433,8829,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Firefighter V,,,,71232,71232,,71232,8398,3707,4452,87789,,7235,,1433,8668,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Firefighter V,,,,71232,71232,,71232,7467,3707,4452,86858,,7256,,1134,8390,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Firefighter III,,,,64620,64620,,63592,10761,3347,3728,81428,,6510,,1134,7644,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Division Chief E,,,,124524,124524,,62262,11869,3424,117,77672,,5925,,1405,7330,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Division Chief E,,,,124524,124524,,62262,2593,,6343,71198,,6177,,613,6790,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Captain E,,,,93144,93144,,46572,10924,1708,6745,65949,,5031,,1433,6464,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Administration,Administration V,,,,53904,53904,,52973,2340,,6029,61342,,4149,,1433,5582,2%@60,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Captain E,,,,93144,93144,,45860,4442,1669,4458,56429,,4820,,1433,6253,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Captain E,,,,93144,93144,,46572,2148,1723,5972,56415,,4938,,1403,6341,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Firefighter E,,,,76656,76656,,38328,10779,1361,4533,55001,,4097,,1433,5530,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Firefighter E,,,,76656,76656,,38328,6485,1361,4214,50388,,4116,,1433,5549,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Captain C,,,,84480,84480,,42240,2285,1507,3893,49925,,4345,,1134,5479,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Captain B,,,,80460,80460,,40230,2665,1462,4491,48848,,4201,,1435,5636,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Firefighter E,,,,76656,76656,,38058,3801,1394,5491,48744,,4189,,1435,5624,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Firefighter E,,,,76656,76656,,38328,5382,1324,3096,48130,,3967,,1433,5400,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Firefighter I,,,,54468,54468,,26827,9337,940,2693,39797,,2866,,611,3477,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Captain A,,,,76632,76632,,35193,2262,1266,459,39180,,3688,,1433,5121,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Administration,Administration Assistant,,,,37585,37585,,36008,2340,,234,38582,,2520,,1435,3955,2%@60,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Firefighter A,,,,63060,63060,,31530,285,1140,4620,37575,,3371,,1166,4537,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Firefighter A,,,,63060,63060,,31399,1366,1078,2649,36492,,3231,,1433,4664,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Firefighter I,,,,54468,54468,,27234,5058,931,2352,35575,,2816,,611,3427,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Emergency Medical Transporter - EMT,,,,36480,36480,,17889,1339,,2865,22093,,1610,,0,1610,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Firefighter I,,,,54468,54468,,15735,2323,,2970,21028,,1603,,611,2214,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Firefighter I,,,,54468,54468,,9768,496,,3578,13842,,974,,611,1585,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,0,0,,,2115,,10940,13055,,0,,0,0,0,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Administration,Financial Analyst,,,,93600,93600,,,,,12328,12328,,0,,0,0,0,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,0,0,,,918,,10925,11843,,0,,0,0,0,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Paramedic/SLP,,,,62400,62400,,,8213,,915,9128,,0,,0,0,0,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,0,0,,,,2288,5680,7968,,0,,0,0,0,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Temp/Firefighter I,,,,54468,54468,,4499,346,,980,5825,,405,,0,405,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,0,0,,,,,4560,4560,,0,,0,0,0,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Temp/Firefighter I,,,,54468,54468,,3846,,,,3846,,346,,0,346,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Paramedic/SLP,,,,62400,62400,,,3105,,,3105,,0,,0,0,0,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,0,0,,,331,,2075,2406,,0,,0,0,0,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,0,0,,,,,2225,2225,,0,,0,0,0,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,0,0,,,,,2220,2220,,0,,0,0,0,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,0,0,,,,,1905,1905,,0,,0,0,0,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,0,0,,,,,1605,1605,,0,,0,0,0,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,0,0,,,693,,850,1543,,0,,0,0,0,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,0,0,,,,,1535,1535,,0,,0,0,0,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,0,0,,,286,,1225,1511,,0,,0,0,0,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,0,0,,,,,1395,1395,,0,,0,0,0,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,0,0,,,,,1395,1395,,0,,0,0,0,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,0,0,,,,,1365,1365,,0,,0,0,0,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,0,0,,,,,1205,1205,,0,,0,0,0,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,0,0,,,,,1023,1023,,0,,0,0,0,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Paramedic/SLP,,,,62400,62400,,,960,,,960,,0,,0,0,0,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,0,0,,,100,,855,955,,0,,0,0,0,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,0,0,,,,,855,855,,0,,0,0,0,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,0,0,,,,,820,820,,0,,0,0,0,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,0,0,,,,,775,775,,0,,0,0,0,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,0,0,,,,,750,750,,0,,0,0,0,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,0,0,,,,,690,690,,0,,0,0,0,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,0,0,,,,,690,690,,0,,0,0,0,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Board of Directors,Director,,,,,,,,,,675,675,,,,,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,0,0,,,,,660,660,,0,,0,0,0,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,0,0,,,,,610,610,,0,,0,0,0,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,0,0,,,,,600,600,,0,,0,0,0,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,0,0,,,,,540,540,,0,,0,0,0,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,0,0,,,,,530,530,,0,,0,0,0,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,0,0,,,,,375,375,,0,,0,0,0,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,0,0,,,,,375,375,,0,,0,0,0,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Board of Directors,Director,,,,,,,,,,300,300,,,,,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Board of Directors,Director,,,,,,,,,,300,300,,,,,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,0,0,,,,,240,240,,0,,0,0,0,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Board of Directors,Director,,,,,,,,,,225,225,,,,,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Board of Directors,Director,,,,,,,,,,150,150,,,,,0,,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,0,0,,,,,120,120,,0,,0,0,0,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,0,0,,,,,60,60,,0,,0,0,0,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Volunteer,,,,0,0,,,,,60,60,,0,,0,0,0,,,07/01/2014,Monterey,Fire Protection,,Fire Protection
2011,Special District,Monterey County Regional Fire Protection District,Fire,Division Chief II,,,,128052,128052,,0,0,0,0,0,,11024,,1401,12425,3%@55,,,07/01/2014,Monterey,Fire Protection,,Fire Protection

