﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Palo Verde Irrigation District,Office,Gen. Mgr.-,False,False,,92882,97362,,102881,0,0,0,102881,,,,0,0,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Office,Sec/Treasurer/Controller-,False,False,,54821,56821,,88509,0,0,0,88509,,,,22993,22993,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Office,Asst. Manager-,False,False,,68484,72211,,75556,0,0,0,75556,,,,16318,16318,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Engineering-Mwd,Gis Tech/Mwd-,False,False,,48413,50644,,53173,21856,0,0,75029,,,,7416,7416,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Operations,Ops/Maintenance Manager-,False,False,,59445,64461,,73863,0,0,0,73863,,,,22993,22993,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Auto Controls,Supervisor-,False,False,,57496,60496,,68490,0,0,0,68490,,,,22993,22993,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Water Department,Watermaster-,False,False,,59496,64496,,67381,323,0,0,67704,,,,13350,13350,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Water Department,Water Supt-,False,False,,52650,56530,,66482,0,0,0,66482,,,,0,0,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Office,Accounting-,False,False,,54821,57821,,61949,2235,0,0,64184,,,,7416,7416,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Operations,Foreman-,False,False,,37096,46456,,55869,4067,0,0,59936,,,,7416,7416,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Water Department,Senior Water Ctrl-,False,False,,36967,38967,,46810,12105,0,0,58915,,,,13350,13350,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Maintenance,Senior Mech -,False,False,,36846,44768,,55836,2684,0,0,58520,,,,22993,22993,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Maintenance,Maintenance. Sup-,False,False,,54821,56821,,57254,0,0,0,57254,,,,22993,22993,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Water Department,Senior Nite Ptrl-,False,False,,35196,36762,,42823,12897,0,0,55720,,,,16318,16318,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Water Department,Zanjero-,False,False,,31818,35930,,38249,16886,0,0,55135,,,,22993,22993,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Office,Sr. Utility-,False,False,,36139,41393,,46014,7513,0,0,53527,,,,13350,13350,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Operations,Senior Equip Op-,False,False,,37530,44768,,47809,3309,0,0,51118,,,,7416,7416,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Water Department,Nite Super-,False,False,,36967,38967,,50603,0,0,0,50603,,,,22993,22993,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Water Department,Senior Zanjero-,False,False,,37318,39195,,41011,8649,0,0,49660,,,,13350,13350,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Water Department,Senior Zanjero-,False,False,,37318,39195,,41003,8362,0,0,49365,,,,16318,16318,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Water Department,Senior Zanjero-,False,False,,37318,39195,,41427,6474,0,0,47901,,,,22993,22993,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Operations,Equip Operations-,False,False,,26963,31546,,44944,1997,0,0,46941,,,,7416,7416,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Maintenance,Purchaser-,False,False,,38442,39121,,45206,1211,0,0,46417,,,,16318,16318,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Operations,Equip Operations-,False,False,,26963,31546,,44836,1453,0,0,46289,,,,22993,22993,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Maintenance,Senior Mech -,False,False,,36846,44768,,45606,0,0,0,45606,,,,22993,22993,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Operations,Senior Equip Op-,False,False,,37530,44768,,42313,3256,0,0,45569,,,,13350,13350,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Water Department,Zanjero-,False,False,,31818,35930,,39608,5829,0,0,45437,,,,0,0,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Engineering,Tech -,False,False,,31496,33496,,43230,2200,0,0,45430,,,,16318,16318,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Water Department,Dispatcher-,False,False,,32650,36763,,38488,6568,0,0,45056,,,,16318,16318,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Operations,Senior Equip Op,False,False,,37530,44768,,42906,2129,0,0,45035,,,,22993,22993,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Operations,Supt Ops-,False,False,,45407,57362,,44939,0,0,0,44939,,,,13350,13350,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Operations,Foreman-,False,False,,37096,46456,,42354,2457,0,0,44811,,,,22993,22993,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Maintenance,General -,False,False,,,,,42138,2602,0,0,44740,,,,22993,22993,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Water Department,Senior Nite Partl-,False,False,,35196,36815,,38926,5742,0,0,44668,,,,7416,7416,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Water Department,Senior Nite Ptrl-,False,False,,35196,36762,,39349,4684,0,0,44033,,,,22993,22993,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Office,Sr. Utility-,False,False,,36139,41393,,42159,1794,0,0,43953,,,,7416,7416,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Water Department,Senior Nite Ptrl-,False,False,,35196,36762,,41282,2320,0,0,43602,,,,7416,7416,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Water Department,Zanjero-,False,False,,31818,35930,,39307,4282,0,0,43589,,,,7416,7416,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Water Department,Senior Nite Partl-,False,False,,35196,36815,,38072,5515,0,0,43587,,,,16318,16318,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Operations,Senior Equip Op-,False,False,,37530,44768,,41185,1356,0,0,42541,,,,13350,13350,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Water Department,Senior Nite Partl-,False,False,,35196,36815,,36108,6365,0,0,42473,,,,22993,22993,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Maintenance,General -,False,False,,,,,40521,0,0,0,40521,,,,22993,22993,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Operations,Foreman-,False,False,,37096,46456,,39945,396,0,0,40341,,,,22993,22993,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Water Department,Senior Zanjero-,False,False,,37318,39195,,37919,2311,0,0,40230,,,,22993,22993,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Maintenance,Senior Mech -,False,False,,36846,44768,,40012,0,0,0,40012,,,,22993,22993,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Water Department,Senior Nite Partl-,False,False,,35196,36815,,36467,3465,0,0,39932,,,,7416,7416,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Operations,Equip Operations,False,False,,26963,31546,,37321,1951,0,0,39272,,,,22993,22993,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Operations,Utility Man-,False,False,,26968,27800,,35484,3399,0,0,38883,,,,0,0,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Water Department,Senior Zanjero-,False,False,,37318,39195,,34859,4017,0,0,38876,,,,0,0,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Engineering,Tech-,False,False,,31496,33496,,37784,680,0,0,38464,,,,22993,22993,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Operations,Laborer-,False,False,,23039,26484,,33572,4788,0,0,38360,,,,7416,7416,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Engineering,Tech-,False,False,,31496,33496,,37678,0,0,0,37678,,,,7416,7416,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Operations,Utility Man-,False,False,,26968,27800,,34746,1998,0,0,36744,,,,7416,7416,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Water Department,Zanjero-,False,False,,31818,35930,,31827,3377,0,0,35204,,,,0,0,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Auto Controls,Tech-,False,False,,30996,38996,,32966,855,0,0,33821,,,,0,0,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Water Department,Water Trainee-,False,False,,27968,31568,,30418,3208,0,0,33626,,,,7416,7416,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Auto Controls,Tech-,False,False,,30996,38996,,29262,749,0,0,30011,,,,7416,7416,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Water Department,Senior Zanjero-,False,False,,37318,39195,,27977,1981,0,0,29958,,,,0,0,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Office,Utility Clerk-,False,False,,36129,41393,,26213,408,0,0,26621,,,,11120,11120,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Operations,Laborer-,False,False,,23039,26484,,21823,1595,0,0,23418,,,,0,0,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Operations,Auto Control Fab-,False,False,,41476,57363,,22598,740,0,0,23338,,,,0,0,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Office,Sr. Utility-,False,False,,36139,41393,,22717,0,0,0,22717,,,,7416,7416,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Water Department,Senior Water Ctrl-,False,False,,36967,38967,,19801,2621,0,0,22422,,,,22993,22993,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Maintenance,General -,False,False,,,,,18834,546,0,0,19380,,,,22993,22993,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Water Department,Water Trainee-,False,False,,27968,31568,,13027,1987,0,0,15014,,,,0,0,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Maintenance,General -,False,False,,,,,14428,389,0,0,14817,,,,0,0,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Office,Clerk-P/T-,False,False,,22504,23296,,13405,0,0,0,13405,,,,0,0,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Operations,Laborer-,False,False,,23039,26484,,9319,552,0,0,9871,,,,0,0,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Operations,Laborer-,False,False,,23039,26484,,7116,654,0,0,7770,,,,0,0,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Operations,Laborer-,False,False,,23039,26484,,3868,0,0,0,3868,,,,0,0,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Board Members,Director-,True,False,,0,0,,760,0,0,0,760,,,,16318,16318,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Board Members,Director-,True,False,,0,0,,590,0,0,0,590,,,,16318,16318,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Board Members,Director-,True,False,,0,0,,530,0,0,0,530,,,,7416,7416,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Board Members,Director-,True,False,,0,0,,520,0,0,0,520,,,,16318,16318,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Board Members,Director-,True,False,,0,0,,510,0,0,0,510,,,,16318,16318,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Board Members,Director-,True,False,,0,0,,360,0,0,0,360,,,,16318,16318,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation
2016,Special District,Palo Verde Irrigation District,Board Members,Director-,True,False,,0,0,,260,0,0,0,260,,,,16318,16318,,http://www.pvid.org/,,09/19/2017,Riverside,Water Enterprise,,Irrigation

