﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,West Contra Costa Transportation Advisory Committee (WCCTAC),WCCTAC,Executive Director,False,False,,133320,178668,,151893,0,0,0,151893,7098,3385,0,33813,44296,2.5% @ 55,www.wcctac.org,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,West Contra Costa Transportation Advisory Committee (WCCTAC),WCCTAC,Project Manager,False,False,,90588,110088,,105596,0,0,0,105596,6747,0,0,9643,16390,2% @ 62,www.wcctac.org,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,West Contra Costa Transportation Advisory Committee (WCCTAC),WCCTAC,TDM Program Manager,False,False,,90588,110088,,100568,0,0,0,100568,9917,4727,0,25398,40042,2.5% @ 55,www.wcctac.org,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,West Contra Costa Transportation Advisory Committee (WCCTAC),WCCTAC,Project Manager (2/3 part-time),False,False,,90588,110088,,72012,0,1439,0,73451,14971,7139,0,29853,51963,2.5% @ 55,www.wcctac.org,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,West Contra Costa Transportation Advisory Committee (WCCTAC),WCCTAC,Administrative Assistant,False,False,,54372,66084,,59280,1591,0,0,60871,5843,2786,0,25398,34027,2.5% @ 55,www.wcctac.org,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,West Contra Costa Transportation Advisory Committee (WCCTAC),WCCTAC,TDM Program Assistant,False,False,,,,,27615,0,0,0,27615,0,0,0,0,0,0,www.wcctac.org,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,West Contra Costa Transportation Advisory Committee (WCCTAC),AC Transit,Director,False,False,,,,,,,,,0,,,,,0,,www.wcctac.org,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,West Contra Costa Transportation Advisory Committee (WCCTAC),BART,Director,False,False,,,,,,,,,0,,,,,0,,www.wcctac.org,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,West Contra Costa Transportation Advisory Committee (WCCTAC),City of El Centro,Chair,False,False,,,,,,,,,0,,,,,0,,www.wcctac.org,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,West Contra Costa Transportation Advisory Committee (WCCTAC),City of Hercules,Director,False,False,,,,,,,,,0,,,,,0,,www.wcctac.org,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,West Contra Costa Transportation Advisory Committee (WCCTAC),City of Pinole,Director,False,False,,,,,,,,,0,,,,,0,,www.wcctac.org,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,West Contra Costa Transportation Advisory Committee (WCCTAC),City of Richmond,Director,False,False,,,,,,,,,0,,,,,0,,www.wcctac.org,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,West Contra Costa Transportation Advisory Committee (WCCTAC),City of Richmond,Director,False,False,,,,,,,,,0,,,,,0,,www.wcctac.org,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,West Contra Costa Transportation Advisory Committee (WCCTAC),City of Richmond,Director,False,False,,,,,,,,,0,,,,,0,,www.wcctac.org,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,West Contra Costa Transportation Advisory Committee (WCCTAC),City of San Pablo,Vice Chair,False,False,,,,,,,,,0,,,,,0,,www.wcctac.org,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,West Contra Costa Transportation Advisory Committee (WCCTAC),Contra Costa County,Director,False,False,,,,,,,,,0,,,,,0,,www.wcctac.org,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,West Contra Costa Transportation Advisory Committee (WCCTAC),WestCAT,Director,False,False,,,,,,,,,0,,,,,0,,www.wcctac.org,,09/19/2017,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)

