﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Newport Beach,City Manager,City Manager,False,False,,188219,282318,,231750,,11142,11772,254664,31309,5624,,16135,53068,2.5%@55,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,City Attorney,City Attorney,False,False,,157498,236226,,216315,,17806,18565,252686,29799,5344,,,35143,2.5%@55,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Police - Office Of Chief,Police Chief,False,False,,149822,224702,,216382,,,28679,245061,79397,22341,,17474,119212,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Administrative,Fire Chief,False,False,,149822,224702,,218202,,,18086,236288,84678,6005,,,90683,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Captain      112 Hrs,False,False,,77139,108501,,108338,91242,4939,30527,235046,50829,3018,,,53847,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Division Chief 112,False,False,,133806,162664,,162418,22054,18171,23734,226377,41023,2798,,15444,59265,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Assistant Chief,False,False,,151840,184538,,169763,1861,34699,19444,225767,75179,4474,,16494,96147,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Gen Svc - Administration,Municipal Ops Director,False,False,,134472,201698,,172084,,61945,-9599,224430,24198,4180,,15515,43893,2.5%@55,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Division Chief 112,False,False,,133806,162664,,162418,19129,51098,-13648,218997,41023,2798,,15444,59265,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Captain      112 Hrs,False,False,,77139,108501,,108338,88386,3601,16727,217052,51352,3034,,15444,69830,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Human Resources,Deputy City Manager,False,False,,142147,213200,,188696,,12902,11689,213287,26533,4583,,8055,39171,2.5%@55,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Captain      112 Hrs,False,False,,77139,108501,,108338,82776,6233,14106,211453,52598,3113,,15444,71155,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Paramedic    112 Hrs,False,False,,71490,100668,,98856,74847,12871,22774,209348,43910,2617,,719,47246,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Cdd Administration,Community Develp Director,False,False,,142147,213200,,183485,,173,23593,207251,25800,4457,5000,6394,41651,2.5%@55,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Police - Patrol,Police Assistant Chief,False,False,,156125,190278,,182949,,,19012,201961,67081,18875,,17474,103430,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,City Manager,Asst City Manager,False,False,,149822,224702,,192766,,181,8650,201597,27105,4682,5000,17567,54354,2.5%@55,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Police - Office Of Chief,Police Lieutenant,False,False,,102482,144186,,139717,636,8890,51646,200889,54032,15980,,,70012,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Police - Detective,Police Captain,False,False,,120411,169416,,164157,351,,34847,199355,63404,18752,,16574,98730,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Police - Patrol,Police Sergeant,False,False,,87194,122678,,113016,38628,5836,41684,199164,42887,12684,,,55571,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Engineer     112 Hrs,False,False,,65724,92398,,101525,74279,28747,-5911,198640,45658,2738,,15444,63840,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Captain      112 Hrs,False,False,,77139,108501,,108338,70302,4683,12857,196180,50447,2995,,15444,68886,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Captain      112 Hrs,False,False,,77139,108501,,108338,56137,2956,27429,194860,48572,2881,,,51453,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Captain      112 Hrs,False,False,,77139,108501,,108338,56859,4626,24834,194657,50640,3005,,8752,62397,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,"Rec & Senior Services, Admin.",Rec & Sr Service Director,False,False,,134472,201698,,169575,,4462,19462,193499,24511,4223,,5358,34092,2.5%@55,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Finance & Treasury,Finance Dctr/Treasurer,False,False,,142147,213200,,168185,,14740,10315,193240,23649,4085,,,27734,2.5%@55,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Police - Traffic,Police Lieutenant,False,False,,102482,144186,,139717,13743,8943,30403,192806,53697,15882,,16574,86153,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Batt Chief 80 Hrs,False,False,,127899,155459,,145401,5581,9530,31785,192297,35247,2395,,,37642,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Police - Support Services,Police Lieutenant,False,False,,102482,144186,,139717,1908,,50459,192084,53684,15877,,,69561,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Captain      112 Hrs,False,False,,77139,108501,,108338,66535,3804,12359,191036,50636,3009,,15444,69089,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Captain      112 Hrs,False,False,,77139,108501,,108328,63137,13221,5342,190028,48597,2882,,15444,66923,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Police - Patrol,Police Lieutenant,False,False,,102482,144186,,134387,19025,4190,32420,190022,51952,15376,,16574,83902,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Police - Patrol,Police Lieutenant,False,False,,102482,144186,,139464,16214,,32929,188607,54386,16084,,16574,87044,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Captain      112 Hrs,False,False,,77139,108501,,108338,51616,21669,6724,188347,49564,2934,,15444,67942,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Captain      112 Hrs,False,False,,77139,108501,,108338,66149,4702,8359,187548,48912,2902,,15444,67258,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Police - Detective,Police Lieutenant,False,False,,102482,144186,,139717,8840,,38461,187018,53336,15775,,12226,81337,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Public Works Admin,Public Works Director,False,False,,142147,213200,,183485,,173,2763,186421,25800,4457,,17567,47824,2.5%@55,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Paramedic    112 Hrs,False,False,,71490,100668,,100516,48734,14601,20414,184265,44700,2660,,,47360,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Police - Detective,Police Officer,False,False,,58822,105685,,105685,48217,,29339,183241,46021,3320,,,49341,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Life Safety Services,Fire Assistant Chief,False,False,,151840,184538,,178806,,2363,1838,183007,70528,5003,,16327,91858,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Captain      112 Hrs,False,False,,77139,108501,,108338,56228,10461,7797,182824,48292,2864,,15444,66600,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Police - Support Services,Police Sergeant,False,False,,87194,122678,,118878,22572,4821,36003,182274,45415,13432,,8577,67424,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Police - Patrol,Police Lieutenant,False,False,,102482,144186,,131145,15771,1633,32383,180932,49991,14782,,16083,80856,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Captain      112 Hrs,False,False,,77139,108501,,103227,61142,5977,10548,180894,46488,2739,,14671,63898,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Paramedic    112 Hrs,False,False,,71490,100668,,100516,47380,5217,26380,179493,45640,2702,,,48342,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Captain      112 Hrs,False,False,,77139,108501,,108338,39492,35739,-4508,179061,49177,2915,,15444,67536,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Captain      112 Hrs,False,False,,77139,108501,,106340,44621,4017,23957,178935,46593,2754,,,49347,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Paramedic    112 Hrs,False,False,,71490,100668,,100516,47482,4401,26510,178909,45470,2698,,,48168,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Captain      112 Hrs,False,False,,77139,108501,,108338,56181,4622,9434,178575,48962,2901,,15444,67307,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Captain      112 Hrs,False,False,,77139,108501,,108338,42200,5075,22203,177816,49434,2930,,7691,60055,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,City Attorney,Assistant City Attorney,False,False,,139235,169146,,168829,,158,7782,176769,23739,4101,,4715,32555,2.5%@55,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Police - Detective,Police Sergeant,False,False,,87194,122678,,118878,29875,,27962,176715,46565,13776,,16574,76915,,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,City Attorney,Assistant City Attorney,False,False,,139235,169146,,161432,,3404,11317,176153,22699,3921,,,26620,2.5%@55,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Paramedic    112 Hrs,False,False,,71490,100668,,100516,44475,3750,26505,175246,45378,2693,,,48071,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Paramedic    112 Hrs,False,False,,71490,100668,,98663,48666,5765,22068,175162,45301,2677,,7691,55669,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Captain      112 Hrs,False,False,,77139,108501,,108338,39248,18822,8347,174755,49142,2914,,14691,66747,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Paramedic    112 Hrs,False,False,,71490,100668,,100516,49305,6853,17501,174175,45127,2677,,8143,55947,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Police - Detective,Police Sergeant,False,False,,87194,122678,,118878,1445,6533,45273,172129,45744,13529,,,59273,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Captain      112 Hrs,False,False,,77139,108501,,108338,35070,5581,23100,172089,47580,2819,,,50399,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Captain      112 Hrs,False,False,,77139,108501,,108338,50029,4586,8996,171949,48561,2880,,15444,66885,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Police - Patrol,Police Sergeant,False,False,,87194,122678,,118878,10289,4268,38326,171761,45477,13450,,6486,65413,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Engineer     112 Hrs,False,False,,65724,92398,,89391,60191,5580,16288,171450,39805,2351,,8447,50603,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Police - Support Services,Police Support Svcs Admin,False,False,,126006,153150,,144257,,130,23881,168268,21219,3665,,,24884,2.5%@55,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Paramedic    112 Hrs,False,False,,71490,100668,,99221,64247,4546,138,168152,42989,2538,,15444,60971,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Police - Patrol,Police Officer,False,False,,58822,105685,,114957,11083,,41062,167102,46987,11074,,,58061,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Lifeguards,Lg Ops Assistant Chief,False,False,,113069,137446,,137189,,13351,16211,166751,55088,,,171,55259,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Line Batt Chf 112 Hr,False,False,,118955,144581,,135233,13495,598,17238,166564,33235,2258,,15444,50937,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Captain      112 Hrs,False,False,,77139,108501,,108198,28194,13869,15973,166234,49386,2939,,14879,67204,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Captain + 7.5%,False,False,,82846,116584,,114866,36310,3690,11335,166201,51312,3028,,15444,69784,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Police - Detective,Police Sergeant,False,False,,87194,122678,,118878,4900,2640,39241,165659,46335,13704,,7815,67854,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Engineer     112 Hrs,False,False,,65724,92398,,90067,60556,3627,10931,165181,39014,2305,,11296,52615,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Police - Patrol,Police Lieutenant,False,False,,102482,144186,,134387,6187,1254,22512,164340,49503,14650,,16574,80727,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Police - Detective,Police Sergeant,False,False,,87194,122678,,118878,1254,,43914,164046,45350,13413,,,58763,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Paramedic    80/112 Hrs,False,False,,71490,100668,,100508,31931,3429,27943,163811,45598,2704,,,48302,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Captain      112 Hrs,False,False,,77139,108501,,108338,41953,3999,9355,163645,48691,2891,,15444,67026,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Police - Patrol,Police Sergeant,False,False,,87194,122678,,118878,323,5058,38871,163130,45744,13529,,7727,67000,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Engineer     112 Hrs,False,False,,65724,92398,,92259,44944,3617,22139,162959,40946,2430,,1464,44840,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Building/Administration,Blding Mgr/Chief Bld Offi,False,False,,122907,149386,,145562,,134,16979,162675,20467,3535,,88,24090,2.5%@55,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Police - Traffic,Police Officer,False,False,,58822,105685,,90438,36073,5485,29659,161655,40316,2908,,,43224,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Police - Patrol,Police Sergeant,False,False,,87194,122678,,117157,15542,5971,22391,161061,44708,13220,,16574,74502,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Police - Traffic,Police Sergeant,False,False,,87194,122678,,118878,11749,5634,24771,161032,45415,13434,,16574,75423,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Paramedic    112 Hrs,False,False,,71490,100668,,100516,35675,3367,21185,160743,43696,2594,,,46290,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Public Workers - Engineering,Assistant City Engineer,False,False,,122907,149386,,149106,,140,11053,160299,20966,3622,,8143,32731,2.5%@55,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Public Workers - Engineering,"Civil Engineer, Principal",False,False,,117021,142230,,141963,,5793,12115,159871,19962,3448,,,23410,2.5%@55,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Risk Management,Hr/Rm Administrator,False,False,,119995,145829,,145555,,5746,7820,159121,20467,3535,,8143,32145,2.5%@55,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Building/Pln Chk & Permit,"Civil Engineer, Principal",False,False,,117021,142230,,141963,,134,17015,159112,19962,3448,,,23410,2.5%@55,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Police - Patrol,Police Sergeant,False,False,,87194,122678,,114342,7197,2455,34691,158685,43512,12877,,7691,64080,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Police - Patrol,Police Officer,False,False,,58822,105685,,100630,35168,,22736,158534,42468,3070,,7779,53317,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Police - Patrol,Police Reserve Officer,False,False,,43534,61277,,103920,17790,2528,34103,158341,38724,11295,,,50019,,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Captain      112 Hrs,False,False,,77139,108501,,99189,29008,4602,25327,158126,44657,2643,,,47300,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Firefighter       112 Hrs,False,False,,58444,82235,,82112,55422,15831,4623,157988,38202,2259,,15444,55905,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Police - Traffic,Police Officer,False,False,,58822,105685,,105685,19879,17480,14519,157563,46469,3352,,16574,66395,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Harbor Resources,Harbor Resources Manager,False,False,,119995,145829,,145555,,137,11503,157195,20467,3535,,8143,32145,2.5%@55,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,
2013,City,Newport Beach,Fire - Operations,Fire Captain      112 Hrs,False,False,,77139,108501,,102862,40156,4700,9355,157073,46612,2738,,15444,64794,3%@50,www.newportbeachca.gov/government/departments/human-resources-department,86874,06/06/2016,Orange,,,