﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Arvin Community Services District,Administrative,General Manager,False,False,,107029,107029,,107029,,,,107029,,,11205,7920,19125,,https://www.arvincsd.com/,,09/29/2020,Kern,Water Enterprise,False,Community Services
2019,Special District,Arvin Community Services District,Distribution And Transmission,Foreman,False,False,,82267,82267,,74370,7897,,,82267,,,3107,7920,11027,,https://www.arvincsd.com/,,09/29/2020,Kern,Water Enterprise,False,Community Services
2019,Special District,Arvin Community Services District,Administrative,Accounts Supervisor,False,False,,57946,57946,,50622,3424,,3900,57946,,,3053,7920,10973,,https://www.arvincsd.com/,,09/29/2020,Kern,Water Enterprise,False,Community Services
2019,Special District,Arvin Community Services District,Distribution And Transmission,Laborer,False,False,,54214,54214,,47175,7039,,,54214,,,3291,7920,11211,,https://www.arvincsd.com/,,09/29/2020,Kern,Water Enterprise,False,Community Services
2019,Special District,Arvin Community Services District,Distribution And Transmission,Maintenance I,False,False,,51240,51240,,45323,5917,,,51240,,,3149,7920,11069,,https://www.arvincsd.com/,,09/29/2020,Kern,Water Enterprise,False,Community Services
2019,Special District,Arvin Community Services District,Administrative,Clerk II,False,False,,48949,48949,,42286,2764,,3900,48950,,,2968,7920,10888,,https://www.arvincsd.com/,,09/29/2020,Kern,Water Enterprise,False,Community Services
2019,Special District,Arvin Community Services District,Distribution And Transmission,Laborer,False,False,,43080,43080,,38638,4442,,,43080,,,3299,7920,11219,,https://www.arvincsd.com/,,09/29/2020,Kern,Water Enterprise,False,Community Services
2019,Special District,Arvin Community Services District,Distribution And Transmission,Maintenance II,False,False,,33248,33248,,28671,4577,,,33248,,,1869,3960,5829,,https://www.arvincsd.com/,,09/29/2020,Kern,Water Enterprise,False,Community Services
2019,Special District,Arvin Community Services District,Distribution And Transmission,Temporary Laborer,False,False,,17311,17311,,17022,289,,,17311,,,1631,4620,6251,,https://www.arvincsd.com/,,09/29/2020,Kern,Water Enterprise,False,Community Services
2019,Special District,Arvin Community Services District,Board Director,Board Director,True,False,,2383,3400,,3400,,,,3400,,,,,0,,https://www.arvincsd.com/,,09/29/2020,Kern,Water Enterprise,False,Community Services
2019,Special District,Arvin Community Services District,Board Director,Board Director,True,False,,2383,3400,,2600,,,,2600,,,,7920,7920,,https://www.arvincsd.com/,,09/29/2020,Kern,Water Enterprise,False,Community Services
2019,Special District,Arvin Community Services District,Board Director,Board Director,True,False,,2383,3400,,2600,,,,2600,,,,7920,7920,,https://www.arvincsd.com/,,09/29/2020,Kern,Water Enterprise,False,Community Services
2019,Special District,Arvin Community Services District,Board Director,Board Director,True,False,,2383,3400,,2583,,,,2583,,,,,0,,https://www.arvincsd.com/,,09/29/2020,Kern,Water Enterprise,False,Community Services
2019,Special District,Arvin Community Services District,Board Director,Board Director,True,False,,2383,3400,,2383,,,,2383,,,,,0,,https://www.arvincsd.com/,,09/29/2020,Kern,Water Enterprise,False,Community Services

