﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Laguna Irrigation District,Administration,General Manager,False,False,,0,0,,154000,0,0,0,154000,0,0,12320,26124,38444,0,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Laguna Irrigation District,Administration,Office Manager,False,False,,0,0,,70000,0,0,0,70000,0,0,5600,20688,26288,0,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Laguna Irrigation District,Irrigation Maintenance,Supervisor,False,False,,0,0,,70000,0,0,0,70000,0,0,5600,9739,15339,0,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Laguna Irrigation District,Administration,Bookkeeper,False,False,,0,0,,41453,45,0,0,41498,0,0,3320,150,3470,0,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Laguna Irrigation District,Irrigation Maintenance,Ditchtender,False,False,,0,0,,34219,1154,0,0,35373,0,0,2541,1808,4349,0,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Laguna Irrigation District,Irrigation Maintenance,Ditchtender,False,False,,0,0,,33389,817,0,0,34206,0,0,2569,11072,13641,0,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Laguna Irrigation District,Irrigation Maintenance,Ditchtender,False,False,,0,0,,32696,751,0,0,33447,0,0,2676,8314,10990,0,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Laguna Irrigation District,Irrigation Maintenance,Ditchtender,False,False,,0,0,,27531,665,0,0,28196,0,0,1983,6314,8297,0,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Laguna Irrigation District,Irrigation Maintenance,Ditchtender,False,False,,0,0,,10108,637,0,0,10745,0,0,0,0,0,0,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Laguna Irrigation District,Irrigation Maintenance,Supervisor,False,False,,0,0,,10065,0,0,0,10065,0,0,805,1708,2513,0,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Laguna Irrigation District,Irrigation Maintenance,Ditchtender,False,False,,0,0,,6004,0,0,0,6004,0,0,480,666,1146,0,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Laguna Irrigation District,Irrigation Maintenance,Ditchtender,False,False,,0,0,,4458,0,0,0,4458,0,0,357,1526,1883,0,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Laguna Irrigation District,Board Member,President,True,False,,0,0,,1200,0,0,0,1200,0,0,0,0,0,0,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Laguna Irrigation District,Board Member,President,True,False,,,,,1200,,,,1200,,,,,0,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Laguna Irrigation District,Board Member,Secretary,True,False,,0,0,,1200,0,0,0,1200,0,0,0,0,0,0,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Laguna Irrigation District,Board Member,Secretary,True,False,,,,,1200,,,,1200,,,,,0,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Laguna Irrigation District,Board Member,Vice President,True,False,,0,0,,1100,0,0,0,1100,0,0,0,0,0,0,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Laguna Irrigation District,Board Member,Vice President,True,False,,,,,1100,,,,1100,,,,,0,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Laguna Irrigation District,Board Member,Director,True,False,,0,0,,1000,0,0,0,1000,0,0,0,0,0,0,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Laguna Irrigation District,Board Member,Director,True,False,,,,,1000,,,,1000,,,,,0,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Laguna Irrigation District,Board Member,Director,True,False,,0,0,,800,0,0,0,800,0,0,0,0,0,0,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Laguna Irrigation District,Board Member,Director,True,False,,,,,800,,,,800,,,,,0,,,,08/29/2023,Fresno,Water Enterprise,False,Irrigation

