﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Aliso Viejo,City Manager,City Manager,False,False,,0,207270,,207270,,,22799,230069,17406,14509,,23335,55250,2.0% @ 55,www.avcity.org,51950,06/26/2018,Orange,,False,
2017,City,Aliso Viejo,Financial Services,Director Of Financial Services/City Treasurer,False,False,,118476,177714,,175559,,10841,27689,214089,15656,13048,,974,29678,2.0% @ 55,www.avcity.org,51950,06/26/2018,Orange,,False,
2017,City,Aliso Viejo,City Manager,Director Of Administrative Services,False,False,,118476,177714,,172267,,3924,26811,203002,15128,12608,,2320,30056,2.0% @ 55,www.avcity.org,51950,06/26/2018,Orange,,False,
2017,City,Aliso Viejo,Planning,Director Of Planning Services,False,False,,118476,177714,,172641,,,5878,178519,14498,12085,,20392,46975,2.0% @ 55,www.avcity.org,51950,06/26/2018,Orange,,False,
2017,City,Aliso Viejo,Public Works,Director Of Public Works,False,False,,118476,177714,,166270,,,6039,172309,9329,0,,23335,32664,2.0% @ 62,www.avcity.org,51950,06/26/2018,Orange,,False,
2017,City,Aliso Viejo,City Clerk,City Clerk,False,False,,83204,124806,,124016,,742,16678,141436,10476,8733,,7638,26847,2.0% @ 55,www.avcity.org,51950,06/26/2018,Orange,,False,
2017,City,Aliso Viejo,IT,Information Technology Manager,False,False,,93597,140396,,125319,,,1966,127285,10525,8772,,23335,42632,2.0% @ 55,www.avcity.org,51950,06/26/2018,Orange,,False,
2017,City,Aliso Viejo,Financial Services,Financial Services Manager,False,False,,83204,124806,,92596,,,16585,109181,7776,6482,,2250,16508,2.0% @ 55,www.avcity.org,51950,06/26/2018,Orange,,False,
2017,City,Aliso Viejo,Planning,Senior Planner,False,False,,79248,110948,,96993,,,1104,98097,8145,6789,,22289,37223,2.0% @ 55,www.avcity.org,51950,06/26/2018,Orange,,False,
2017,City,Aliso Viejo,City Manager,Secretary To City Manager,False,False,,56913,79678,,78855,55,5338,10213,94461,7059,5884,,10979,23922,2.0% @ 55,www.avcity.org,51950,06/26/2018,Orange,,False,
2017,City,Aliso Viejo,Community Services,Community Services Supervisor,False,False,,56913,79678,,77256,4793,,5041,87090,6488,5408,,22515,34411,2.0% @ 55,www.avcity.org,51950,06/26/2018,Orange,,False,
2017,City,Aliso Viejo,Planning,Senior Planner (.75Ft),False,False,,59436,83211,,74636,6947,5325,41,86949,7351,6127,,17501,30979,2.0% @ 55,www.avcity.org,51950,06/26/2018,Orange,,False,
2017,City,Aliso Viejo,Financial Services,Accountant/Payroll,False,False,,56913,79678,,63737,23,,22310,86070,4170,0,,39,4209,2.0% @ 62,www.avcity.org,51950,06/26/2018,Orange,,False,
2017,City,Aliso Viejo,Planning,Administrative Secretary,False,False,,47037,65852,,65054,,3819,13308,82181,5785,4821,,10154,20760,2.0% @ 55,www.avcity.org,51950,06/26/2018,Orange,,False,
2017,City,Aliso Viejo,Community Services,Community Services Manager (9 Months),False,False,,79248,110948,,70989,,,9800,80789,5967,4969,,6240,17176,2.0% @ 55,www.avcity.org,51950,06/26/2018,Orange,,False,
2017,City,Aliso Viejo,Planning,Planning Technician,False,False,,42766,59873,,45574,,,23296,68870,2982,0,,39,3021,2.0% @ 62,www.avcity.org,51950,06/26/2018,Orange,,False,
2017,City,Aliso Viejo,Financial Services,Junior Accountant (11 Months),False,False,,51749,72448,,49494,,,15098,64592,3238,0,,35,3273,2.0% @ 62,www.avcity.org,51950,06/26/2018,Orange,,False,
2017,City,Aliso Viejo,Community Services,Com. Services Coordinator.625 Ft,False,False,,32343,45280,,40289,13691,,7222,61202,4222,3519,,9532,17273,2.0% @ 55,www.avcity.org,51950,06/26/2018,Orange,,False,
2017,City,Aliso Viejo,City Manager,Office Specialist,False,False,,38886,54441,,54152,612,3084,1584,59432,4775,3981,,21725,30481,2.0% @ 55,www.avcity.org,51950,06/26/2018,Orange,,False,
2017,City,Aliso Viejo,City Council,City Council,True,False,,0,6240,,6240,,,23335,29575,0,0,961,0,961,N/A,www.avcity.org,51950,06/26/2018,Orange,,False,
2017,City,Aliso Viejo,City Council,City Council-Mayor,True,False,,0,6240,,6240,,,23335,29575,0,0,961,0,961,N/A,www.avcity.org,51950,06/26/2018,Orange,,False,
2017,City,Aliso Viejo,City Council,City Council-Mayor Pro-Tem,True,False,,0,6240,,6240,,,23335,29575,0,0,961,0,961,N/A,www.avcity.org,51950,06/26/2018,Orange,,False,
2017,City,Aliso Viejo,City Council,City Council,True,False,,0,6240,,6240,,,21016,27256,524,437,,2319,3280,2.0% @ 55,www.avcity.org,51950,06/26/2018,Orange,,False,
2017,City,Aliso Viejo,Community Services,Community Services Specialist,False,False,,0,0,,13050,,,,13050,0,0,2010,,2010,2.0% @ 55,www.avcity.org,51950,06/26/2018,Orange,,False,
2017,City,Aliso Viejo,Community Services,Interim Director Of Community Services,False,False,,0,0,,12573,,,0,12573,0,0,0,0,0,0,www.avcity.org,51950,06/26/2018,Orange,,False,
2017,City,Aliso Viejo,City Council,City Council,True,False,,0,6240,,6240,,,2311,8551,524,437,,21024,21985,2.0% @ 55,www.avcity.org,51950,06/26/2018,Orange,,False,
2017,City,Aliso Viejo,City Manager,Office Assistant,False,False,,0,0,,3185,,,,3185,0,0,490,0,490,0,www.avcity.org,51950,06/26/2018,Orange,,False,
2017,City,Aliso Viejo,Community Services,Contract Class Admin,False,False,,,,,405,,,,405,,,,,0,,www.avcity.org,51950,06/26/2018,Orange,,False,

