﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Ferndale,Executive,City Manager,False,False,,86267,90000,,89175,,,,89175,,,7110,22788,29898,,www.ci.ferndale.ca.us,1434,06/28/2016,Humboldt,,,
2015,City,Ferndale,Waste Water,Chief Operator,False,False,,61693,70000,,63181,5250,,,68431,,,5450,11466,16916,,www.ci.ferndale.ca.us,1434,06/28/2016,Humboldt,,,
2015,City,Ferndale,Police,Public Safety,False,False,,56650,57000,,56650,,,,56650,,,4471,11466,15937,,www.ci.ferndale.ca.us,1434,06/28/2016,Humboldt,,,
2015,City,Ferndale,Police,Public Safety,False,False,,44138,48000,,46047,1592,,,47639,,,3787,11466,15253,,www.ci.ferndale.ca.us,1434,06/28/2016,Humboldt,,,
2015,City,Ferndale,Executive,Finance,False,False,,41850,42000,,47560,,,,47560,,,3742,11466,15208,,www.ci.ferndale.ca.us,1434,06/28/2016,Humboldt,,,
2015,City,Ferndale,Public Works,Lead Public Works,False,False,,43618,45000,,43659,142,,,43801,,,2400,11466,13866,,www.ci.ferndale.ca.us,1434,06/28/2016,Humboldt,,,
2015,City,Ferndale,Police,Public Safety,False,False,,37253,42000,,39520,1251,,,40771,,,896,11466,12362,,www.ci.ferndale.ca.us,1434,06/28/2016,Humboldt,,,
2015,City,Ferndale,Police,Public Safety,False,False,,36400,40000,,38520,1877,,,40397,,,3209,11466,14675,,www.ci.ferndale.ca.us,1434,06/28/2016,Humboldt,,,
2015,City,Ferndale,Police,Public Safety,False,False,,36400,40000,,38555,1680,,,40235,,,3195,11466,14661,,www.ci.ferndale.ca.us,1434,06/28/2016,Humboldt,,,
2015,City,Ferndale,Executive,Deputy City Clerk,False,False,,36175,37000,,39403,,,,39403,,,3129,11466,14595,,www.ci.ferndale.ca.us,1434,06/28/2016,Humboldt,,,
2015,City,Ferndale,Waste Water,Assistant Waste Water,False,False,,36275,42000,,36240,3139,,,39379,,,,10511,10511,,www.ci.ferndale.ca.us,1434,06/28/2016,Humboldt,,,
2015,City,Ferndale,Public Works,Assistant Public Works,False,False,,36650,38000,,35989,211,,,36200,,,2872,11466,14338,,www.ci.ferndale.ca.us,1434,06/28/2016,Humboldt,,,
2015,City,Ferndale,Executive,City Clerk,False,False,,34944,35000,,35022,,,,35022,,,1065,11466,12531,,www.ci.ferndale.ca.us,1434,06/28/2016,Humboldt,,,
2015,City,Ferndale,Waste Water,Operator In Training,False,False,,8000,10440,,10440,,,,10440,,,,,0,,www.ci.ferndale.ca.us,1434,06/28/2016,Humboldt,,,
2015,City,Ferndale,Public Works,Maintenance,False,False,,3560,3700,,3886,,,,3886,,,,,0,,www.ci.ferndale.ca.us,1434,06/28/2016,Humboldt,,,
2015,City,Ferndale,Public Works,Maintenance,False,False,,3000,3200,,3026,,,,3026,,,,,0,,www.ci.ferndale.ca.us,1434,06/28/2016,Humboldt,,,
2015,City,Ferndale,Waste Water,Operator In Training,False,False,,8000,10440,,3020,,,,3020,,,,,0,,www.ci.ferndale.ca.us,1434,06/28/2016,Humboldt,,,
2015,City,Ferndale,Library,Librarian,False,False,,2500,2600,,2044,,,,2044,,,,,0,,www.ci.ferndale.ca.us,1434,06/28/2016,Humboldt,,,
2015,City,Ferndale,Library,Librarian,False,False,,1690,1700,,1650,,,,1650,,,,,0,,www.ci.ferndale.ca.us,1434,06/28/2016,Humboldt,,,
2015,City,Ferndale,Police,Public Safety,False,False,,1000,1200,,962,,,,962,,,,,0,,www.ci.ferndale.ca.us,1434,06/28/2016,Humboldt,,,
2015,City,Ferndale,Library,Librarian,False,False,,610,650,,678,,,,678,,,,,0,,www.ci.ferndale.ca.us,1434,06/28/2016,Humboldt,,,
2015,City,Ferndale,Library,Librarian,False,False,,200,300,,290,,,,290,,,,,0,,www.ci.ferndale.ca.us,1434,06/28/2016,Humboldt,,,
2015,City,Ferndale,Legislative,Council Member,True,False,,,,,,,,,0,,,,,0,,www.ci.ferndale.ca.us,1434,06/28/2016,Humboldt,,,
2015,City,Ferndale,Legislative,Council Member,True,False,,,,,,,,,0,,,,,0,,www.ci.ferndale.ca.us,1434,06/28/2016,Humboldt,,,
2015,City,Ferndale,Legislative,Council Member,True,False,,,,,,,,,0,,,,,0,,www.ci.ferndale.ca.us,1434,06/28/2016,Humboldt,,,
2015,City,Ferndale,Legislative,Council Member,True,False,,,,,,,,,0,,,,,0,,www.ci.ferndale.ca.us,1434,06/28/2016,Humboldt,,,
2015,City,Ferndale,Legislative,Mayor,True,False,,,,,,,,,0,,,,,0,,www.ci.ferndale.ca.us,1434,06/28/2016,Humboldt,,,

