﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Madera Irrigation District,Administration,General Manager,False,False,,0,0,,277871,,,1603,279474,,,24040,28557,52597,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Administration,Assistant General Manager,False,False,,0,0,,233407,,,,233407,,,20024,1529,21553,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Administration,Human Resources/Risk Manager,False,False,,0,0,,98835,,50000,,148835,,,7132,6421,13553,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Operations,Operations and Maintenance Manager,False,False,,0,0,,143334,,,681,144015,,,12154,21437,33591,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Administration,Secretary to the Board,False,False,,0,0,,100619,,,,100619,,,8888,16481,25369,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Engineering,Engineering Technician Supervisor,False,False,,62400,116230,,95827,,,,95827,,,8084,11728,19812,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Operations,Operations Supervisor,False,False,,62400,116230,,93471,,,519,93990,,,8042,21437,29479,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Maintenance,Maintenance Supervisor,False,False,,62400,116230,,91401,,,642,92043,,,7712,1529,9241,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Finance,Controller,False,False,,0,0,,88881,,,,88881,,,7678,16183,23861,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Maintenance,Equipment Operator,False,False,,46675,75192,,76802,515,,,77317,,,6528,11728,18256,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Operations,Canal Operator IV,False,False,,46675,75192,,73587,868,,1000,75455,,,6409,24170,30579,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Maintenance,Equipment Operator,False,False,,46675,75192,,71136,936,,,72072,,,6154,15127,21281,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Operations,Canal Operator IV,False,False,,46675,75192,,70683,669,,,71352,,,6166,12604,18770,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Maintenance,Lead Mechanic,False,False,,46675,75192,,70904,,,,70904,,,6053,10860,16913,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Operations,Canal Operator IV,False,False,,46675,75192,,68872,909,,,69781,,,6277,21465,27742,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Maintenance,Equipment Operator,False,False,,46675,75192,,65870,872,,,66742,,,5830,21465,27295,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Maintenance,Assistant Maintenance Supervisor,False,False,,62400,116230,,65478,,,645,66123,,,5559,1529,7088,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Maintenance,Lead Pesticide Applicator,False,False,,46675,75192,,65786,,,,65786,,,5810,28557,34367,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Maintenance,Welder,False,False,,46675,75192,,64009,167,,,64176,,,5691,21465,27156,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Operations,Canal Operator IV,False,False,,46675,75192,,61850,818,,200,62868,,,5473,21465,26938,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Maintenance,Maintenance Worker I,False,False,,33571,59218,,61755,,,,61755,,,5239,12226,17465,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Finance,Accounting Technician II,False,False,,46675,75192,,61356,272,,,61628,,,5637,21465,27102,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Operations,Meter Technician,False,False,,46675,75192,,51361,1344,,,52705,,,4686,21465,26151,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Finance,Assistant Controller,False,False,,62400,116230,,50025,,,,50025,,,4400,15127,19527,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Engineering,Engineering Technician I,False,False,,42536,65146,,48445,16,,,48461,,,4194,10860,15054,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Maintenance,Maintenance Worker II,False,False,,42536,65146,,48291,127,,,48418,,,4325,28557,32882,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Maintenance,Equipment Mechanic I,False,False,,42536,65146,,48136,,,,48136,,,4329,7705,12034,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Maintenance,Equipment Operator,False,False,,46675,75192,,46210,395,,,46605,,,3825,10085,13910,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Operations,Canal Operator IV,False,False,,46675,75192,,44843,376,,,45219,,,3840,12226,16066,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Operations,Canal Operator IV,False,False,,46675,75192,,43219,669,,,43888,,,3940,21465,25405,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Operations,Canal Operator I,False,False,,33571,59218,,43186,249,,,43435,,,3690,10860,14550,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Engineering,Engineering Technician II,False,False,,46675,75192,,42582,,,,42582,,,3702,19842,23544,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Maintenance,Storekeeper Utility Worker,False,False,,33571,59218,,41980,28,,,42008,,,3563,1038,4601,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Maintenance,Pesticide Applicator I,False,False,,42536,65146,,41708,64,,,41772,,,3790,32178,35968,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Operations,Canal Operator III,False,False,,42536,65146,,40658,993,,,41651,,,3771,21465,25236,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Maintenance,Equipment Operator,False,False,,46675,75192,,40691,,,,40691,,,3142,24170,27312,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Finance,Accounting Technician I,False,False,,42536,65146,,39327,7,,,39334,,,3556,21465,25021,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Maintenance,Pesticide Applicator I,False,False,,33571,59218,,39255,,,,39255,,,272,15618,15890,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Maintenance,Maintenance Worker I,False,False,,33571,59218,,37464,226,,,37690,,,3234,7705,10939,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Operations,Canal Operator I,False,False,,33571,59218,,37261,404,,,37665,,,758,15127,15885,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Operations,Canal Operator I,False,False,,33571,59218,,37000,246,,,37246,,,3576,28557,32133,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Maintenance,Maintenance Worker II,False,False,,42536,65146,,36514,374,,,36888,,,840,21465,22305,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Operations,Canal Operator I,False,False,,33571,59218,,35973,223,,,36196,,,0,10188,10188,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Operations,Canal Operator I,False,False,,33571,59218,,34626,738,,,35364,,,0,6736,6736,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Maintenance,Maintenance Worker I,False,False,,33571,59218,,33930,886,,,34816,,,736,21465,22201,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Operations,Canal Operator I,False,False,,33571,59218,,27715,288,,,28003,,,2427,14291,16718,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Maintenance,Maintenance Worker I,False,False,,33571,59218,,27309,102,,,27411,,,2472,21465,23937,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Operations,Canal Operator I,False,False,,33571,59218,,26560,223,,,26783,,,0,8824,8824,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Finance,Office Technician II,False,False,,33571,59218,,11001,,,,11001,,,0,5366,5366,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Operations,Canal Operator I,False,False,,33571,59218,,9747,,,,9747,,,0,1429,1429,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Engineering,Systems Analyst,False,False,,46675,75192,,8404,,,,8404,,,0,642,642,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Operations,Operations and Maintenance Assistant,False,False,,33571,59218,,4424,,,,4424,,,0,0,0,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Directors,Board of Directors,True,False,,0,0,,3945,,,,3945,,,0,21437,21437,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Directors,Board of Directors,True,False,,0,0,,3800,,,,3800,,,0,24170,24170,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Directors,Board of Directors,True,False,,0,0,,2085,,,,2085,,,0,21465,21465,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Directors,Board of Directors,True,False,,0,0,,1865,,,,1865,,,0,1038,1038,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Directors,Board of Directors,True,False,,0,0,,1850,,,,1850,,,0,1038,1038,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Maintenance,Maintenance Worker I,False,False,,33571,59218,,1373,,,,1373,,,0,0,0,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Maintenance,Maintenance Worker I,False,False,,33571,59218,,1220,,,,1220,,,0,0,0,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation
2022,Special District,Madera Irrigation District,Maintenance,Maintenance Worker I,False,False,,33571,59218,,907,,,,907,,,0,0,0,,https://www.madera-id.org/departments/human-resources/,,08/29/2023,Madera,Electric Enterprise|Water Enterprise,False,Irrigation

