﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,County,Plumas,Administrative Office,Co.Administrative Officer,,,,133726,170672,133865,,,,,133865,,9141,,11310,20451,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Sheriff,Sheriff/Coroner,,,,95210,121515,122582,,,,,122582,,11032,,11384,22416,3% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Sheriff,Undersheriff,,,,71156,110510,116090,,,,,116090,,10579,,11673,22252,3% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Sheriff,Patrol Commander,,,,61443,95451,115975,,,,,115975,,8775,,15091,23866,3% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Treasurer/Tax Collector,Treasurer/Tax Collector,,,,84014,107225,112832,,,,,112832,,7040,,0,7040,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Sheriff,Undersheriff,,,,71156,110510,107623,,,,,107623,,8233,,15091,23324,3% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Sheriff,Sheriff/Coroner,,,,95210,121515,105987,,,,,105987,,8695,,15091,23786,3% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Public Works,Director Of Public Works,,,,108496,138472,105916,,,,,105916,,7367,,14635,22002,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Mental Health,Mental Health Director,,,,85553,109190,104397,,,,,104397,,7308,,11310,18618,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Public Health,Public Health Director,,,,106849,136370,104030,,,,,104030,,7253,,14635,21888,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Clerk Recorder,Clerk/Recorder,,,,82415,105185,103779,,,,,103779,,7211,,11310,18521,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,District Attorney,District Attorney,,,,95731,122180,102456,,,,,102456,,7163,,14629,21792,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Social Services,Soc.Serv.Dir/Pub.Guard/Pc,,,,77626,120515,100457,,,,,100457,,7061,,14629,21690,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Probation,Chief Probation Officer,,,,88236,112613,100274,,,,,100274,,7007,,11310,18317,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Agriculture,Ag.Comm./Sealer Of Wts&Ms,,,,107000,136562,98398,,,,,98398,,6821,,11310,18131,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Sheriff,Sheriff Sergeant-Adv.,,,,53081,82430,97830,,,,,97830,,7521,,15091,22612,3% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Information Technology,Information Systems Mgr,,,,60797,94333,94163,,,,,94163,,6624,,14629,21253,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Environmental Health,Director Of Env.Health 53,,,,64771,100588,90730,,,,,90730,,6564,,17832,24396,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Sheriff,Sheriff Admin Sergeant,,,,57116,88774,90144,,,,,90144,,7924,,15091,23015,3% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Planning,Director Of Plan/Building,,,,90000,114865,89885,,,,,89885,,6116,,1484,7600,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Sheriff,Sheriff Investigator Adv,,,,49316,76648,89631,,,,,89631,,6322,,15091,21413,3% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,District Attorney,Deputy Distr.Attorney 3,,,,60174,93412,89406,,,,,89406,,4932,,17832,22764,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Human Resources,Human Resources Director,,,,72581,92634,87811,,,,,87811,,6273,,14629,20902,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Building,Director Of Plan/Building,,,,90001,114867,87775,,,,,87775,,6116,,11310,17426,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Sheriff,Sheriff Sergeant-Adv.,,,,53081,82430,87757,,,,,87757,,7919,,11673,19592,3% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Sheriff,Sheriff Sergeant-Adv.,,,,53081,82430,86708,,,,,86708,,7331,,15091,22422,3% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Sheriff,Sheriff Investigator Adv,,,,49316,76648,86696,,,,,86696,,6060,,15091,21151,3% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Sheriff,Sheriff Investigator Adv,,,,49316,76648,85223,,,,,85223,,6412,,11673,18085,3% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Sheriff,Sheriff Investigator Adv,,,,49316,76648,84312,,,,,84312,,6316,,10341,16657,3% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Sheriff,Sheriff Sergeant Inter,,,,51916,80641,84136,,,,,84136,,7180,,15091,22271,3% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Assessor,Assessor,,,,74794,95458,83909,,,,,83909,,5594,,0,5594,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Auditor,Auditor/Controller,,,,77214,98547,82563,,,,,82563,,5802,,13226,19028,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Sheriff,Sheriff Sergeant-Adv.,,,,53081,82430,82324,,,,,82324,,7306,,15091,22397,3% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,District Attorney,Senior Da Investigator,,,,47174,73299,81319,,,,,81319,,6527,,17832,24359,2% @ 50,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Mental Health,Continuing Care Coordinat,,,,53289,82784,81220,,,,,81220,,5683,,14979,20662,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Child Support,Director Child Suppt Svcs,,,,71715,91529,80977,,,,,80977,,5700,,14629,20329,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Information Technology,Systems/Analyst II,,,,53435,82992,80441,,,,,80441,,5631,,11310,16941,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Flood Control,General Manager Flood Con,,,,79955,124134,79955,,,,,79955,,5485,,6735,12220,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Facility Services,Dir Of Facility Services,,,,81993,104646,79668,,,,,79668,,5562,,14203,19765,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Sheriff,Deputy Sheriff II Interm,,,,44886,69700,78608,,,,,78608,,5752,,15091,20843,3% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Public Works,Assist.Dir.Of Public Work,,,,58739,91228,76997,,,,,76997,,5591,,17832,23423,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Social Services,Prog.Mgr-Afdc/Gain,,,,49504,76856,76942,,,,,76942,,5268,,14979,20247,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Mental Health,Children Services Coordin,,,,54662,84905,76908,,,,,76908,,5104,,,5104,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Public Health,Director Of Nursing,,,,64771,100588,76785,,,,,76785,,5264,,17832,23096,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,District Attorney,Deputy Distr.Attorney 2,,,,54620,84843,76051,,,,,76051,,5212,,17832,23044,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Public Works,Deputy Dir.Of Public Work,,,,53289,82784,75236,,,,,75236,,4995,,17832,22827,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Social Services,Staff Services Manager,,,,47174,73299,74724,,,,,74724,,4940,,7495,12435,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Sheriff,Deputy Sheriff II Advance,,,,45864,71260,73771,,,,,73771,,5482,,,5482,3% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Probation,Sup. Probation Officer,,,,47257,73465,73739,,,,,73739,,4439,,7495,11934,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Public Works,Associate Engineer,,,,48360,75129,73290,,,,,73290,,5067,,7495,12562,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Sheriff,Deputy Sheriff II Interm,,,,44886,69700,72392,,,,,72392,,5604,,15091,20695,3% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Sheriff,Deputy Sheriff II Advance,,,,45864,71260,72137,,,,,72137,,5636,,15091,20727,3% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Sheriff,Deputy Sheriff II Interm,,,,44886,69700,70588,,,,,70588,,5857,,15091,20948,3% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Gis,Gis Coordinator,,,,50752,78832,70479,,,,,70479,,4654,,,4654,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Sheriff,Deputy Sheriff II Interm,,,,44886,69700,69978,,,,,69978,,5985,,15091,21076,3% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,District Attorney,Family Violence Officer,,,,34382,53435,69922,,,,,69922,,3571,,14979,18550,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Sheriff,Deputy Sheriff II Interm,,,,44886,69700,69322,,,,,69322,,6050,,15091,21141,3% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Planning,Senior Planner,,,,48360,75129,68636,,,,,68636,,4839,,,4839,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Public Works,Depart.Fiscal Officer II,,,,43867,68182,68111,,,,,68111,,4606,,7495,12101,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Sheriff,Deputy Sheriff II Advance,,,,45864,71260,67661,,,,,67661,,5827,,13928,19755,3% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Social Services,Prog.Mgr-Svcs/Asst.Dir.,,,,57345,89024,67591,,,,,67591,,4446,,,4446,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Library,County Librarian,,,,50898,79061,67226,,,,,67226,,4594,,5768,10362,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Probation,Depart.Fiscal Officer II,,,,43867,68182,67133,,,,,67133,,4588,,14979,19567,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Information Technology,Programmer Analyst,,,,41787,64937,66338,,,,,66338,,4364,,,4364,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Planning,Senior Planner,,,,48360,75129,66259,,,,,66259,,4585,,7495,12080,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Sheriff,Deputy Sheriff II,,,,43555,67662,66087,,,,,66087,,5507,,5454,10961,3% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Social Services,Welfare Fraud Invest. II,,,,42848,66601,65888,,,,,65888,,4551,,7495,12046,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Sheriff,Sheriff Fiscal Officr II,,,,49379,76710,64877,,,,,64877,,4509,,15091,19600,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Building,Plancheck/ Inspector,,,,46030,71531,64500,,,,,64500,,4360,,17832,22192,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Mental Health,Mental Health Therapist I,,,,41787,64937,64041,,,,,64041,,4011,,,4011,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Assessor,Appraiser III,,,,41787,64937,63871,,,,,63871,,3611,,,3611,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Assessor,Chief Appraiser,,,,48360,75129,63496,,,,,63496,,4450,,14979,19429,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Sheriff,Deputy Sheriff II Interm,,,,44886,69700,63338,,,,,63338,,4852,,13381,18233,3% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Sheriff,Deputy Sheriff II Interm,,,,44886,69700,63122,,,,,63122,,5266,,11673,16939,3% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Jail,Correctional Sergeant,,,,37752,58676,62800,,,,,62800,,3949,,27,3976,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Sheriff,Communications Supervisor,,,,42910,66684,62050,,,,,62050,,4049,,,4049,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Mental Health,Psychiatric Nurse II,,,,48360,75129,61717,,,,,61717,,4214,,14979,19193,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Jail,Jail Commander,,,,44782,69576,61547,,,,,61547,,4197,,11673,15870,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Sheriff,Deputy Sheriff II,,,,43555,67662,61303,,,,,61303,,4833,,15091,19924,3% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Public Works,Assistant Engineer,,,,43867,68182,60929,,,,,60929,,4363,,14979,19342,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Cal Works,Mental Hlth Therapist II,,,,46051,71552,60665,,,,,60665,,4007,,14979,18986,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Environmental Health,Env.Hlth Specialst III,,,,47174,73299,60656,,,,,60656,,4251,,14979,19230,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,County Counsel,Paralegal III,,,,39499,61360,60642,,,,,60642,,4118,,6739,10857,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Mental Health,Mental Hlth Therapist II,,,,46051,71552,60548,,,,,60548,,4214,,17832,22046,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Public Works,Public Works Maint.Superv,,,,37918,58926,60546,,,,,60546,,3945,,14979,18924,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Public Works,Public Works Maint.Superv,,,,37918,58926,60173,,,,,60173,,3761,,17832,21593,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Building,Senior Building Inspector,,,,43867,68182,60088,,,,,60088,,4111,,7495,11606,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Sheriff,Deputy Sheriff II,,,,43555,67662,59176,,,,,59176,,5165,,5964,11129,3% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Sheriff,Deputy Sheriff II Interm,,,,44886,69700,59066,,,,,59066,,5156,,5964,11120,3% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Jail,Correctional Sergeant,,,,37752,58676,59028,,,,,59028,,3566,,8804,12370,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Planning,Depart.Fiscal Officer II,,,,43867,68182,58962,,,,,58962,,4132,,14979,19111,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Public Works,Public Works Maint.Superv,,,,37918,58926,58789,,,,,58789,,3950,,14979,18929,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Public Works,Public Works Maint.Superv,,,,37918,58926,58715,,,,,58715,,3950,,7495,11445,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Sheriff,Deputy Sheriff II,,,,43555,67662,58687,,,,,58687,,4733,,15091,19824,3% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Auditor,Accountant,,,,37086,57636,58505,,,,,58505,,3738,,,3738,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Public Works,Public Works Maint.Superv,,,,37918,58926,58093,,,,,58093,,3756,,1486,5242,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Veteran Services,Veterans Service Officer,,,,50727,64741,57681,,,,,57681,,3758,,,3758,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Building,Plans Examiner II,,,,48360,75129,57571,,,,,57571,,3960,,7495,11455,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Museum,Museum Director,,,,41891,65083,57250,,,,,57250,,4041,,14629,18670,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Social Services,Social Services Supervisr,,,,43867,68182,57011,,,,,57011,,3549,,14979,18528,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Mental Health,Mental Hlth Therapist II,,,,46051,71552,57003,,,,,57003,,3856,,7495,11351,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Clerk Recorder,Assist.Co.Clerk/Recorder,,,,44928,69804,56618,,,,,56618,,4043,,14979,19022,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Assessor,Cadastral Draft Specialst,,,,41787,64937,56540,,,,,56540,,3963,,14979,18942,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Code Enforcement,Code Enforcement Officer,,,,46488,72217,56503,,,,,56503,,3831,,14979,18810,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Jail,Correctional Sergeant,,,,37752,58676,56452,,,,,56452,,3655,,15091,18746,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Probation,Dep.Probation Officer 3,,,,40809,63460,55840,,,,,55840,,3679,,17832,21511,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Mental Health,Mental Hlth Therapist II,,,,46051,71552,55545,,,,,55545,,3811,,7495,11306,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Public Health,Hlth Ed.Coordinator II,,,,48360,75129,55177,,,,,55177,,3523,,,3523,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Public Works,Equipmt.Maint.Supervisor,,,,43867,68182,55063,,,,,55063,,3673,,14979,18652,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Assessor,Appraiser III,,,,41787,64937,54972,,,,,54972,,3569,,,3569,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Building,Plans Examiner II,,,,48360,75129,54717,,,,,54717,,3944,,14860,18804,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Bailiff,Correctional Officer II,,,,34257,53268,54396,,,,,54396,,3641,,15091,18732,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Mental Health,Depart.Fiscal Officer II,,,,43867,68182,54223,,,,,54223,,3812,,7495,11307,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Facility Services,Bldg/Grds Maint.Superv.II,,,,35235,54787,54213,,,,,54213,,3464,,,3464,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Public Health,Public Health Nurse II,,,,48360,75129,53912,,,,,53912,,3726,,7417,11143,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Victim Witness,Victim/Witnes Coordinator,,,,33363,51875,53759,,,,,53759,,2718,,,2718,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Environmental Health,Haz Mat Spec. III,,,,47174,73299,53623,,,,,53623,,3845,,16168,20013,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Public Works,Power Equip.Mechanic II,,,,34361,53414,53556,,,,,53556,,3570,,15692,19262,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Public Works,Assistant Engineer,,,,43867,68182,53476,,,,,53476,,3946,,17832,21778,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Public Works,Power Equip.Mechanic II,,,,34361,53414,53392,,,,,53392,,3570,,13873,17443,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Mhsa,Mental Hlth Therapist II,,,,46051,71552,53279,,,,,53279,,3263,,,3263,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Environmental Health,Haz Mat Spec. II,,,,42848,66601,53263,,,,,53263,,3941,,17832,21773,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Social Services,Employmt & Train.Superv.,,,,42848,66601,52990,,,,,52990,,3533,,17832,21365,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Public Works,Public Wrks.Maint.Leadwkr,,,,33384,51896,52922,,,,,52922,,3326,,14979,18305,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Sheriff,Deputy Sheriff II,,,,43555,67662,52686,,,,,52686,,4372,,15091,19463,3% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,
2009,County,Plumas,Jail,Correctional Sergeant,,,,37752,58676,52627,,,,,52627,,3587,,11673,15260,2% @ 55,https://www.plumascounty.us/85/Human-Resources,20045,06/24/2016,Plumas,,,