﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Bear Valley Water District,Administration,General Manager,,,,73317,73317,,73317,,0,0,73317,0,2460,1688,0,4148,3% @ 59,http://bvwd.ca.gov/,,01/15/2016,Alpine,Solid Waste Enterprise,,California Water
2011,Special District,Bear Valley Water District,Operations,Operator Grade Two,,,,31686,31686,,31424,262,0,0,31686,0,718,718,12017,13453,3% @ 59,http://bvwd.ca.gov/,,01/15/2016,Alpine,Solid Waste Enterprise,,California Water
2011,Special District,Bear Valley Water District,Operations,Operator Grade Two,,,,29617,29617,,29617,,0,0,29617,0,0,0,0,0,3% @ 59,http://bvwd.ca.gov/,,01/15/2016,Alpine,Solid Waste Enterprise,,California Water
2011,Special District,Bear Valley Water District,Operations,Operator Grade One,,,,20316,20316,,20281,35,0,0,20316,0,750,272,0,1022,3% @ 59,http://bvwd.ca.gov/,,01/15/2016,Alpine,Solid Waste Enterprise,,California Water
2011,Special District,Bear Valley Water District,Administration,Office Manager,,,,20100,20100,,18959,1141,0,0,20100,0,0,0,5527,5527,3% @ 59,http://bvwd.ca.gov/,,01/15/2016,Alpine,Solid Waste Enterprise,,California Water
2011,Special District,Bear Valley Water District,Administration,Administrative Assistant,,,,18543,18543,,18543,,0,0,18543,0,1200,553,6260,8013,3% @ 59,http://bvwd.ca.gov/,,01/15/2016,Alpine,Solid Waste Enterprise,,California Water
2011,Special District,Bear Valley Water District,Operations,Field Hand,,,,3756,3756,,3756,,0,0,3756,0,0,0,0,0,3% @ 59,http://bvwd.ca.gov/,,01/15/2016,Alpine,Solid Waste Enterprise,,California Water
2011,Special District,Bear Valley Water District,Board Member,Director,,,,0,,,,,0,3134,3134,0,0,0,0,0,,http://bvwd.ca.gov/,,01/15/2016,Alpine,Solid Waste Enterprise,,California Water
2011,Special District,Bear Valley Water District,Operations,Field Hand,,,,1260,1260,,1260,,0,0,1260,0,0,0,0,0,3% @ 59,http://bvwd.ca.gov/,,01/15/2016,Alpine,Solid Waste Enterprise,,California Water
2011,Special District,Bear Valley Water District,Operations,Field Hand,,,,993,993,,993,,0,0,993,0,0,0,0,0,3% @ 59,http://bvwd.ca.gov/,,01/15/2016,Alpine,Solid Waste Enterprise,,California Water
2011,Special District,Bear Valley Water District,Board Member,Director,,,,0,,,,,0,0,0,0,0,0,0,0,,http://bvwd.ca.gov/,,01/15/2016,Alpine,Solid Waste Enterprise,,California Water
2011,Special District,Bear Valley Water District,Board Member,Director,,,,0,,,,,0,0,0,0,0,0,0,0,,http://bvwd.ca.gov/,,01/15/2016,Alpine,Solid Waste Enterprise,,California Water
2011,Special District,Bear Valley Water District,Board Member,President,,,,0,,,,,0,0,0,0,0,0,0,0,,http://bvwd.ca.gov/,,01/15/2016,Alpine,Solid Waste Enterprise,,California Water
2011,Special District,Bear Valley Water District,Board Member,Secretary,,,,0,,,,,0,0,0,0,0,0,0,0,,http://bvwd.ca.gov/,,01/15/2016,Alpine,Solid Waste Enterprise,,California Water

