﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,First 5,San Mateo County First 5,F5SMC,Executive Director,False,False,,118706,148387,,146867,,,10842,157709,34423,,,13981,48404,2%@55,https://hr.smcgov.org/,,09/30/2016,San Mateo,,,
2015,First 5,San Mateo County First 5,F5SMC,Management Analyst III,False,False,,84344,105435,,92069,,,,92069,26861,,,13981,40842,2%@55,https://hr.smcgov.org/,,09/30/2016,San Mateo,,,
2015,First 5,San Mateo County First 5,F5SMC,Program Specialist II,False,False,,73278,91582,,80071,,,,80071,25172,,,18394,43566,2%@55,https://hr.smcgov.org/,,09/30/2016,San Mateo,,,
2015,First 5,San Mateo County First 5,F5SMC,Program Specialist II,False,False,,73278,91582,,65177,,,5988,71165,22372,,,19149,41521,2%@55,https://hr.smcgov.org/,,09/30/2016,San Mateo,,,
2015,First 5,San Mateo County First 5,F5SMC,Program Specialist II,False,False,,73278,91582,,63208,,,6962,70170,22051,,,25359,47410,2%@55,https://hr.smcgov.org/,,09/30/2016,San Mateo,,,
2015,First 5,San Mateo County First 5,F5SMC,Administrative Assistant I,False,False,,58594,73258,,62942,,,,62942,8359,,,4293,12652,2%@55,https://hr.smcgov.org/,,09/30/2016,San Mateo,,,
2015,First 5,San Mateo County First 5,F5SMC,Fiscal Office Specialist,False,False,,49317,61630,,57818,,,2765,60583,18822,,,13740,32562,2%@55,https://hr.smcgov.org/,,09/30/2016,San Mateo,,,
2015,First 5,San Mateo County First 5,F5SMC,Administrative Secretary III,False,False,,55536,69389,,51999,,,,51999,16224,,,13174,29398,2%@55,https://hr.smcgov.org/,,09/30/2016,San Mateo,,,
2015,First 5,San Mateo County First 5,Board Member,Commission Chairman,False,False,,0,0,,0,0,0,0,0,0,,,0,0,0,https://hr.smcgov.org/,,09/30/2016,San Mateo,,,
2015,First 5,San Mateo County First 5,Board Member,Commissioner - Chair of Evaluation Sub Committee,False,False,,0,0,,0,0,0,0,0,0,,,0,0,0,https://hr.smcgov.org/,,09/30/2016,San Mateo,,,
2015,First 5,San Mateo County First 5,Board Member,Commissioner - Chair of Finance Sub Committee,False,False,,0,0,,0,0,0,0,0,0,,,0,0,0,https://hr.smcgov.org/,,09/30/2016,San Mateo,,,
2015,First 5,San Mateo County First 5,Board Member,"Commissioner - Chair of Program, Op., and Planning Sub Committee",False,False,,0,0,,0,0,0,0,0,0,,,0,0,0,https://hr.smcgov.org/,,09/30/2016,San Mateo,,,
2015,First 5,San Mateo County First 5,Board Member,Commissioner - Evaluation Sub Committee,False,False,,0,0,,0,0,0,0,0,0,,,0,0,0,https://hr.smcgov.org/,,09/30/2016,San Mateo,,,
2015,First 5,San Mateo County First 5,Board Member,Commissioner - Finance Sub Committee,False,False,,0,0,,0,0,0,0,0,0,,,0,0,0,https://hr.smcgov.org/,,09/30/2016,San Mateo,,,
2015,First 5,San Mateo County First 5,Board Member,"Commissioner - Program, Op., and Planning Sub Committee",False,False,,0,0,,0,0,0,0,0,0,,,0,0,0,https://hr.smcgov.org/,,09/30/2016,San Mateo,,,
2015,First 5,San Mateo County First 5,Board Member,"Commissioner - Program, Op., and Planning Sub Committee",False,False,,0,0,,0,0,0,0,0,0,,,0,0,0,https://hr.smcgov.org/,,09/30/2016,San Mateo,,,
2015,First 5,San Mateo County First 5,Board Member,Youth Commissioner,False,False,,0,0,,0,0,0,0,0,0,,,0,0,0,https://hr.smcgov.org/,,09/30/2016,San Mateo,,,
2015,First 5,San Mateo County First 5,Board Member,Youth Commissioner,False,False,,0,0,,0,0,0,0,0,0,,,0,0,0,https://hr.smcgov.org/,,09/30/2016,San Mateo,,,

