﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Santa Clara Valley Open Space Authority,Administration,General Manager,False,False,,210000,210000,,210000,,,,210000,19531,14700,13125,37042,84398,2%@55,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Administration,Assistant General Manager,False,False,,145673,183264,,180050,,,,180050,16761,12604,,37042,66407,2%@55,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Administration,Assistant General Manager,False,False,,145673,183264,,162254,,3356,,165610,10325,,,19638,29963,2%@62,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Administration,Planning Manager,False,False,,122768,154449,,145789,,,,145789,10107,,,18333,28440,2%@62,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Administration,External Affairs Manager,False,False,,122768,154449,,137626,,,,137626,9546,,,37042,46588,2%@62,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Field Operations,Field Operations Manager,False,False,,122768,154449,,129416,,,1300,130716,12063,9059,,1470,22592,2%@55,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Administration,Clerk Of The Board,False,False,,93902,118133,,116050,,,,116050,10814,8123,,37042,55979,2%@55,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Administration,Conservation Gis Coordinator,False,False,,87249,109764,,107892,3233,,,111125,10051,7549,,37042,54642,2%@55,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Administration,Office & Human Resources Administrator,False,False,,85172,107150,,102926,,2060,5875,110861,7556,,,19638,27194,2%@62,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Field Operations,Resource Management Specialist,False,False,,87249,109764,,101838,,,,101838,9659,7265,,35800,52724,2%@55,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Field Operations,Educational Programs Coordinator,False,False,,70071,88153,,96046,1893,,376,98315,8908,6687,,19638,35233,2%@55,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Administration,Real Property Specialist,False,False,,87249,109764,,94153,4152,,,98305,6471,,,37042,43513,2%@62,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Administration,Grants Administrator,False,False,,85172,107150,,96638,,,,96638,6712,,,10184,16896,2%@62,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Administration,Communications Specialist,False,False,,79138,99559,,94807,1507,,37,96351,6547,,,19638,26185,2%@62,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Field Operations,Lead Open Space Technician,False,False,,71780,90303,,80315,5642,,8649,94606,8065,6038,,26514,40617,2%@55,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Field Operations,Lead Open Space Technician,False,False,,71780,90303,,80293,4456,,9299,94048,8058,6033,,37042,51133,2%@55,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Field Operations,Equipment Mechanic Operator,False,False,,70071,88153,,86501,3711,,1888,92100,8078,6062,,19638,33778,2%@55,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Administration,Executive Assistant,False,False,,66734,83955,,82519,,,,82519,7694,5774,,37042,50510,2%@55,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Field Operations,Volunteer Programs Administrator,False,False,,77253,97189,,78639,474,,,79113,5461,,,16805,22266,2%@62,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Administration,Accounting & Financial Analyst,False,False,,85172,107150,,78889,,,,78889,5461,,,11940,17401,2%@62,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Administration,Community Engagement Coordinator,False,False,,68362,86003,,73062,,,750,73812,5082,,,5979,11061,2%@62,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Technician I,False,False,,56242,70755,,69924,361,,969,71254,4838,,,10184,15022,2%@62,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Administration,Planning Technician,False,False,,65107,81908,,68404,,,,68404,4750,,,10184,14934,2%@62,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Technician I,False,False,,56242,70755,,61941,3163,,2060,67164,4323,,,10184,14507,2%@62,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Technician I,False,False,,56242,70755,,66168,,,849,67017,4608,,,15013,19621,2%@62,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Field Operations,Supervising Open Space Technician,False,False,,93902,97189,,66873,,,,66873,6154,4681,,37042,47877,2%@55,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Administration,Staff Accountant,False,False,,70071,88153,,54040,,,2313,56353,4223,,,12816,17039,2%@62,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Administration,Office Assistant,False,False,,49798,62649,,55539,410,,,55949,3870,,,10184,14054,2%@62,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Administration,It Technician,False,False,,73575,92561,,52888,,,,52888,4026,,,14761,18787,2%@62,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Administration,Grants Coordinator,False,False,,76150,92561,,41650,,,,41650,2920,,,15693,18613,2%@62,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Technician I,False,False,,56242,70755,,39750,408,,765,40923,2789,,,6860,9649,2%@62,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Administration,Senior Open Space Planner,False,False,,104537,127065,,36187,,,,36187,2540,,,9021,11561,2%@62,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Administration,Administrative Assistant,False,False,,56242,70755,,33513,1133,,,34646,2289,,,19741,22030,2%@62,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Aide,False,False,,49798,62649,,30778,,,641,31419,2169,,,,2169,2%@62,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Administration,Deputy Clerk Of The Board,False,False,,72524,88153,,29445,202,,,29647,2865,2061,,6103,11029,2%@55,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Administration,Legislative Specialist,False,False,,81908,99559,,23352,325,,,23677,1643,,,6101,7744,2%@62,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Aide,False,False,,49798,62649,,23125,,,,23125,1630,,,,1630,2%@62,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Field Operations,Seasonal Educational Aide,False,False,,37440,37440,,20469,432,,,20901,,,,,0,,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Field Operations,Seasonal Educational Aide,False,False,,37440,37440,,18153,878,,,19031,,,,,0,,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Technician I,False,False,,56242,70755,,7449,,8314,626,16389,517,,,3141,3658,2%@62,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Aide,False,False,,49798,62649,,10291,,,499,10790,717,,,,717,2%@62,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Administration,Administrative Assistant,False,False,,56242,70755,,8132,,,,8132,573,,,868,1441,2%@62,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Aide,False,False,,49798,62649,,6335,,,,6335,451,,,,451,2%@62,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Field Operations,Educational Aide,False,False,,51541,62649,,4423,,,,4423,314,,,,314,2%@62,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Field Operations,Educational Aide,False,False,,51541,62649,,3779,,,,3779,269,,,,269,2%@62,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Field Operations,Open Space Aide,False,False,,49798,62649,,1125,,,,1125,78,,,,78,2%@62,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,True,False,,75,1800,,1050,,,,1050,,,,,0,,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,True,False,,75,1800,,975,,,,975,,,,,0,,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,True,False,,75,1800,,825,,,,825,,,,,0,,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,True,False,,75,1800,,825,,,,825,,,,,0,,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,True,False,,75,1800,,825,,,,825,,,,,0,,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,True,False,,75,1800,,750,,,,750,,,,,0,,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Board Of Directors,Director,True,False,,75,1800,,600,,,,600,,,,,0,,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)
2019,Special District,Santa Clara Valley Open Space Authority,Field Operations,Seasonal Educational Aide,False,False,,37440,37440,,144,,,,144,,,,,0,,http://www.openspaceauthority.org,,09/29/2020,Santa Clara,Recreation and Park,False,Joint Powers Authority (JPA)

