﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Cachuma Operation and Maintenance Board,Administrative,General Manager,False,False,,,,,195338,,,,195338,21964,,6629,21343,49936,2%@55,https://cachuma-board.specialdistrict.org/administration,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cachuma Operation and Maintenance Board,Operations,Engineer/Operations Division Manager,False,False,,134750,161615,,157645,,,,157645,11868,,,25221,37089,2%@62,https://cachuma-board.specialdistrict.org/administration,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cachuma Operation and Maintenance Board,Administrative,Administrative Manager / CFO,False,False,,128545,154175,,150388,,,,150388,11322,,,11279,22601,2%@62,https://cachuma-board.specialdistrict.org/administration,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cachuma Operation and Maintenance Board,Fisheries,Fisheries Division Manager,False,False,,106470,137440,,134061,,,,134061,16409,,16829,11204,44442,2%@55,https://cachuma-board.specialdistrict.org/administration,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cachuma Operation and Maintenance Board,Fisheries,Project Biologist,False,False,,89310,124060,,121252,3925,,,125177,14959,,12379,16085,43423,2%@55,https://cachuma-board.specialdistrict.org/administration,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cachuma Operation and Maintenance Board,Fisheries,Project Biologist,False,False,,89310,124060,,121278,2851,,,124129,13499,,,28464,41963,2%@55,https://cachuma-board.specialdistrict.org/administration,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cachuma Operation and Maintenance Board,Operations,Operations Supervisor,False,False,,91045,109200,,101958,9204,,6232,117394,12766,,,29664,42430,2%@55,https://cachuma-board.specialdistrict.org/administration,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cachuma Operation and Maintenance Board,Operations,Senior Program Analyst,False,False,,91045,109200,,92250,2555,,,94805,7136,,,11279,18415,2%@62,https://cachuma-board.specialdistrict.org/administration,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cachuma Operation and Maintenance Board,Operations,Water Service Worker III,False,False,,70190,84185,,65309,13003,,10844,89156,6711,,,17105,23816,2%@62,https://cachuma-board.specialdistrict.org/administration,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cachuma Operation and Maintenance Board,Operations,Water Service Worker II,False,False,,61035,73200,,61875,10132,,7354,79361,5978,,,28428,34406,2%@62,https://cachuma-board.specialdistrict.org/administration,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cachuma Operation and Maintenance Board,Administrative,Administrative Assistant II,False,False,,65600,78695,,76773,27,,,76800,5782,,,627,6409,2%@62,https://cachuma-board.specialdistrict.org/administration,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cachuma Operation and Maintenance Board,Fisheries,Project Biologist Aide,False,False,,53070,63655,,59275,1838,,,61113,4600,,,11279,15879,2%@62,https://cachuma-board.specialdistrict.org/administration,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cachuma Operation and Maintenance Board,Operations,Water Service Worker II,False,False,,61035,73200,,49897,813,,117,50827,3821,,,6607,10428,2%@62,https://cachuma-board.specialdistrict.org/administration,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cachuma Operation and Maintenance Board,Administrative,Administrative Analyst,False,False,,63665,76360,,16888,371,805,,18064,1365,,,3155,4520,2%@62,https://cachuma-board.specialdistrict.org/administration,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cachuma Operation and Maintenance Board,Fisheries,Seasonal Employee,False,False,,17000,20000,,9284,,,,9284,,,,,0,,https://cachuma-board.specialdistrict.org/administration,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cachuma Operation and Maintenance Board,Fisheries,Seasonal Employee,False,False,,17000,20000,,6534,,,,6534,,,,,0,,https://cachuma-board.specialdistrict.org/administration,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cachuma Operation and Maintenance Board,Administrative,Director,False,False,,,,,3150,,,,3150,,,,,0,,https://cachuma-board.specialdistrict.org/administration,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cachuma Operation and Maintenance Board,Administrative,Director,False,False,,,,,3072,,,,3072,,,,,0,,https://cachuma-board.specialdistrict.org/administration,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cachuma Operation and Maintenance Board,Fisheries,Seasonal Employee,False,False,,17000,20000,,3010,,,,3010,228,,,,228,2%@62,https://cachuma-board.specialdistrict.org/administration,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cachuma Operation and Maintenance Board,Administrative,Director,False,False,,,,,3000,,,,3000,,,,,0,,https://cachuma-board.specialdistrict.org/administration,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cachuma Operation and Maintenance Board,Administrative,Director,False,False,,,,,2100,,,,2100,,,,,0,,https://cachuma-board.specialdistrict.org/administration,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cachuma Operation and Maintenance Board,Fisheries,Seasonal Employee,False,False,,17000,20000,,1998,,,,1998,,,,,0,,https://cachuma-board.specialdistrict.org/administration,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Cachuma Operation and Maintenance Board,Fisheries,Seasonal Employee,False,False,,17000,20000,,486,,,,486,,,,,0,,https://cachuma-board.specialdistrict.org/administration,,08/29/2023,Santa Barbara,Water Enterprise,False,Joint Powers Authority (JPA)

