﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Buena Park,City Managers,City Manager,,,,254676,254676,287920,,,,,287920,,20219,,11854,32073,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Chief,,,,206040,206040,216398,,,,,216398,,20535,,12814,33349,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,"Recreation, Parks & Community Services",Director of Recreation and Community Services,,,,124308,166116,193003,,,,,193003,,12657,,863,13520,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,City Managers,Deputy City Manager,,,,124308,166116,184973,,,,,184973,,12485,,,12485,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Public Works,Director Public Works/City Engineer,,,,124308,166116,184048,,,,,184048,,12685,,1003,13688,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Economic Development,Director Economic Development,,,,124308,166116,179145,,,,,179145,,12938,,9410,22348,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Captain,,,,124550,150987,179045,,,,,179045,,16634,,5981,22615,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Sergeant,,,,80662,102939,173911,,,,,173911,,11369,,1127,12496,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Sergeant,,,,80662,102939,170732,,,,,170732,,11731,,863,12594,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Lieutenant,,,,107660,130520,170086,,,,,170086,,14393,,15269,29662,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Finance,Director Of Finance,,,,124308,166116,169054,,,,,169054,,12657,,9836,22493,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Community Development,Director Community Development,,,,124308,166116,168372,,,,,168372,,12685,,9836,22521,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Corporal,,,,67038,85550,165621,,,,,165621,,9562,,13220,22782,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Lieutenant,,,,107660,130520,164270,,,,,164270,,14605,,15269,29874,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,City Clerk,City Clerk,,,,147480,147480,162444,,,,,162444,,11411,,9618,21029,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Lieutenant,,,,107660,130520,159630,,,,,159630,,14096,,12390,26486,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Lieutenant,,,,107660,130520,156912,,,,,156912,,14129,,14677,28806,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Sergeant,,,,80662,102939,155443,,,,,155443,,11589,,15185,26774,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,155224,,,,,155224,,9089,,6484,15573,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Sergeant,,,,80662,102939,154855,,,,,154855,,12586,,11007,23593,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Lieutenant,,,,107660,130520,153608,,,,,153608,,15117,,15325,30442,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Sergeant,,,,80662,102939,150731,,,,,150731,,11788,,14789,26577,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Economic Development,Assistant Director Economic Development,,,,110552,133952,144203,,,,,144203,,10161,,,10161,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Captain,,,,124550,150987,141244,,,,,141244,,17268,,15269,32537,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,139815,,,,,139815,,8905,,13200,22105,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Sergeant,,,,80662,102939,139399,,,,,139399,,11933,,15269,27202,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Sergeant,,,,80662,102939,139137,,,,,139137,,11489,,14450,25939,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Sergeant,,,,80662,102939,136772,,,,,136772,,11797,,1065,12862,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,135029,,,,,135029,,8861,,11778,20639,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Sergeant,,,,80662,102939,134165,,,,,134165,,11947,,15331,27278,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Public Works,Traffic Engineer,,,,100276,121492,132652,,,,,132652,,9300,,894,10194,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,132277,,,,,132277,,8186,,5770,13956,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Sergeant,,,,80662,102939,130921,,,,,130921,,12239,,,12239,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Public Works,Deputy City Engineer,,,,100276,121492,130788,,,,,130788,,9535,,9836,19371,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Corporal,,,,67038,85550,128936,,,,,128936,,10167,,14929,25096,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,128798,,,,,128798,,8679,,14705,23384,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,128723,,,,,128723,,8337,,14512,22849,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Sergeant,,,,80662,102939,128719,,,,,128719,,11829,,12714,24543,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Sergeant,,,,80662,102939,127682,,,,,127682,,11201,,15129,26330,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Corporal,,,,67038,85550,126386,,,,,126386,,10501,,7178,17679,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Community Development,Building & Safety Manager,,,,91041,110240,125847,,,,,125847,,8614,,1003,9617,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Corporal,,,,67038,85550,125690,,,,,125690,,10288,,14929,25217,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Corporal,,,,67038,85550,124452,,,,,124452,,9198,,12239,21437,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,124096,,,,,124096,,8876,,,8876,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Sergeant,,,,80662,102939,123018,,,,,123018,,11369,,15269,26638,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,122848,,,,,122848,,9051,,11778,20829,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Corporal,,,,67038,85550,120707,,,,,120707,,9521,,15325,24846,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Corporal,,,,67038,85550,120632,,,,,120632,,9460,,6484,15944,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,120560,,,,,120560,,9307,,15325,24632,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Public Works,Senior Management Analyst,,,,86777,105081,120278,,,,,120278,,8214,,2331,10545,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Corporal,,,,67038,85550,117494,,,,,117494,,9458,,13706,23164,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Finance,Fiscal Services Manager,,,,95576,115793,117419,,,,,117419,,8848,,10651,19499,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Public Works,Field Operations Manager,,,,100276,121492,116552,,,,,116552,,3556,,9836,13392,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,116464,,,,,116464,,8615,,6484,15099,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Internal Support Services,Human Resources Manager,,,,95576,115793,115498,,,,,115498,,8307,,5303,13610,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,115437,,,,,115437,,8610,,6900,15510,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,115398,,,,,115398,,8135,,6421,14556,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,City Managers,Communications & Marketing Manager,,,,86777,105081,115295,,,,,115295,,7752,,1003,8755,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,115192,,,,,115192,,8060,,,8060,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Corporal,,,,67038,85550,115141,,,,,115141,,10001,,15387,25388,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,114980,,,,,114980,,8797,,14820,23617,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Corporal,,,,67038,85550,114170,,,,,114170,,9745,,15102,24847,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,113891,,,,,113891,,8700,,1127,9827,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Community Development,Planning Manager,,,,91041,110240,113275,,,,,113275,,8447,,9836,18283,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Corporal,,,,67038,85550,112867,,,,,112867,,9788,,13572,23360,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Corporal,,,,67038,85550,112493,,,,,112493,,9940,,6276,16216,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,"Recreation, Parks & Community Services",Parks & Facility Manager,,,,82659,100089,112116,,,,,112116,,7717,,6484,14201,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Community Development,Neighborhood Improvement Code Enforcement Manager,,,,91041,110240,111958,,,,,111958,,4431,,9803,14234,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,111882,,,,,111882,,8844,,8450,17294,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,111580,,,,,111580,,8899,,9325,18224,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Corporal,,,,67038,85550,110779,,,,,110779,,9994,,14929,24923,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,110722,,,,,110722,,8797,,14450,23247,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Economic Development,Redevelopment Project Manager,,,,91041,110240,110282,,,,,110282,,8480,,,8480,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Corporal,,,,67038,85550,109198,,,,,109198,,9411,,11988,21399,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Database Administrator,,,,67891,86652,108413,,,,,108413,,7241,,6484,13725,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,108176,,,,,108176,,8861,,10187,19048,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Corporal,,,,67038,85550,107957,,,,,107957,,9504,,9157,18661,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Public Works,Facilities Maintenance Superintendent,,,,78790,95326,107859,,,,,107859,,7259,,1127,8386,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Corporal,,,,67038,85550,107437,,,,,107437,,9521,,14450,23971,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Corporal,,,,67038,85550,107254,,,,,107254,,9653,,14854,24507,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,105798,,,,,105798,,8708,,1065,9773,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Corporal,,,,67038,85550,105439,,,,,105439,,9344,,15269,24613,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Public Works,Equipment Maintenance Superintendent,,,,78790,95326,105088,,,,,105088,,7231,,,7231,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Public Works,Water Services Technician II,,,,45510,57616,103744,,,,,103744,,4440,,1003,5443,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,103662,,,,,103662,,8048,,,8048,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,103582,,,,,103582,,8352,,12550,20902,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,103326,,,,,103326,,8459,,7178,15637,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Community Development,Senior Planner,,,,73382,93225,103002,,,,,103002,,7127,,6339,13466,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Corporal,,,,67038,85550,102604,,,,,102604,,9198,,15269,24467,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,102406,,,,,102406,,8286,,1003,9289,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,102404,,,,,102404,,8393,,,8393,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Public Works,Street Maintenance Superintendent,,,,78790,95326,102304,,,,,102304,,7437,,11361,18798,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,101465,,,,,101465,,7319,,6276,13595,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Public Works,Water Services Technician III,,,,48859,61838,101387,,,,,101387,,4760,,9574,14334,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,"Recreation, Parks & Community Services",Community Services Supervisor,,,,69846,84510,100742,,,,,100742,,6440,,1127,7567,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,100352,,,,,100352,,8905,,14569,23474,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,99951,,,,,99951,,8135,,14364,22499,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,99484,,,,,99484,,8191,,4954,13145,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Public Works,Associate Engineer,,,,86777,105081,99439,,,,,99439,,6893,,892,7785,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,99368,,,,,99368,,8949,,7037,15986,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,98592,,,,,98592,,8349,,6347,14696,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Records Supervisor,,,,71385,91083,97843,,,,,97843,,7335,,15269,22604,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Public Works,Water Sewer Maintenance Superintendent,,,,78790,95326,97798,,,,,97798,,7259,,5567,12826,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,97723,,,,,97723,,7897,,14450,22347,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,97652,,,,,97652,,8469,,6481,14950,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,96607,,,,,96607,,8702,,1065,9767,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Public Works,Assistant Engineer,,,,65104,82555,96040,,,,,96040,,6350,,1065,7415,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,95429,,,,,95429,,8722,,15325,24047,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Lead Dispatcher,,,,54953,70158,95298,,,,,95298,,5827,,355,6182,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Public Works,Assistant Engineer,,,,65104,82555,94146,,,,,94146,,6261,,1003,7264,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,93404,,,,,93404,,7990,,13706,21696,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,City Clerk,Deputy City Clerk,,,,73320,88628,93358,,,,,93358,,6723,,5894,12617,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Lead Dispatcher,,,,54953,70158,93348,,,,,93348,,5869,,1003,6872,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,93018,,,,,93018,,7623,,355,7978,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,92785,,,,,92785,,7665,,5689,13354,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,92501,,,,,92501,,8599,,15325,23924,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Public Works,Assistant Engineer,,,,65104,82555,92392,,,,,92392,,6350,,,6350,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,91564,,,,,91564,,8365,,14450,22815,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,91505,,,,,91505,,7868,,14309,22177,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Senior Jailer,,,,62192,73132,90376,,,,,90376,,6086,,14282,20368,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,87960,,,,,87960,,7629,,6484,14113,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Dispatcher,,,,49067,62628,87870,,,,,87870,,5237,,5144,10381,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,87676,,,,,87676,,7892,,14677,22569,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Community Development,Building Inspector,,,,57699,73216,87391,,,,,87391,,5935,,,5935,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Corporal,,,,67038,85550,86505,,,,,86505,,9815,,7178,16993,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Economic Development,Administrative Analyst,,,,65104,82555,86167,,,,,86167,,5904,,,5904,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,"Recreation, Parks & Community Services",Community Services Supervisor,,,,69846,84510,85955,,,,,85955,,6540,,11245,17785,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,85798,,,,,85798,,7599,,6969,14568,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Jailer,,,,47590,60715,85727,,,,,85727,,5146,,1003,6149,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,City Managers,Administrative Analyst,,,,65104,82555,85453,,,,,85453,,6158,,6975,13133,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Dispatcher,,,,49067,62628,85237,,,,,85237,,5152,,5712,10864,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,85022,,,,,85022,,7311,,6014,13325,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Public Works,Water Services Technician II,,,,45510,57616,84071,,,,,84071,,4440,,9574,14014,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,84007,,,,,84007,,7928,,11778,19706,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Dispatcher,,,,49067,62628,83973,,,,,83973,,4673,,,4673,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Forensic Specialist,,,,50481,64438,83626,,,,,83626,,5381,,6829,12210,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Finance,Accountant,,,,57699,73216,83352,,,,,83352,,5610,,,5610,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Public Works,Public Works Inspector,,,,57699,73216,82743,,,,,82743,,5553,,,5553,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,82385,,,,,82385,,7353,,7197,14550,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Forensic Specialist,,,,50481,64438,82196,,,,,82196,,4886,,2859,7745,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Officer,,,,62192,73132,81864,,,,,81864,,7425,,12018,19443,3% @ 50,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Dispatcher,,,,49067,62628,81803,,,,,81803,,5378,,14929,20307,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Dispatcher,,,,49067,62628,81624,,,,,81624,,5494,,11778,17272,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Community Development,Senior Code Enforcement Officer,,,,62025,78686,81576,,,,,81576,,5969,,6773,12742,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Economic Development,Administrative Analyst,,,,65104,82555,80446,,,,,80446,,5778,,6680,12458,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Public Works,Traffic Signal Electronics Tech II,,,,56409,71468,80409,,,,,80409,,5399,,,5399,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Public Works,Senior Public Works Inspector,,,,60548,76793,79719,,,,,79719,,5825,,5971,11796,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Public Works,Senior Environmental Inspector,,,,62025,78686,79225,,,,,79225,,5768,,6975,12743,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,Police,Police Training Coordinator,,,,55764,71177,78256,,,,,78256,,5558,,7178,12736,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,
2009,City,Buena Park,"Recreation, Parks & Community Services",Public Works Maintenance Leader,,,,48859,61838,77703,,,,,77703,,4723,,9574,14297,2.5% @ 55,www.buenapark.com,80477,02/23/2016,Orange,,,