﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,County,Trinity,Sheriff,Sheriff,,,,85752,99276,122896,,,,,122896,,33945,,9855,43800,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Adminstration,County Administative Officer,,,,93681,93681,120822,,,,,120822,,22945,,9853,32798,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Roads,Dir. Transportation,,,,114000,114000,116730,,,,,116730,,27770,270,9645,37685,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Probation,Chief Probation Officer,,,,89436,103536,112764,,,,,112764,,39812,,9914,49726,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Health & Human Services,Dir. Health & Human,,,,90048,104232,107964,,,,,107964,,25544,3240,5965,34749,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Agriculture & Solid Waste,Ag/Comm/Sealer,,,,91152,95712,102422,,,,,102422,,24234,3240,6552,34026,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,District Attorney,District Attorney,,,,94536,114900,98256,,,,,98256,,23155,9149,710,33014,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Sheriff,Control Sargeant,,,,48265,64680,92229,,,,,92229,,25360,,6552,31912,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Assessor/Clerk Recorder,Department Head,,,,75960,79764,86167,,,,,86167,,18510,3234,7106,28850,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Probation,Asst Chief Probation Officer,,,,57853,77528,85843,,,,,85843,,31638,8110,1259,41007,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Health,Public Health Nurse,,,,63814,85517,84540,,,,,84540,,20935,2565,7043,30543,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,District Attorney,Deputy District Attorney I,,,,22813,30572,82922,,,,,82922,,21506,2212,6004,29722,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Sheriff,Undersheriff,,,,63905,85639,82493,,,,,82493,,32629,6496,,39125,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Health & Human Services,Dep Director of Health,,,,63630,85271,81143,,,,,81143,,21085,2388,7043,30516,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Child Support,Child Support Attorney III,,,,88426,88426,79843,,,,,79843,,19532,,7043,26575,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Library,County Librarian,,,,60542,81132,77269,,,,,77269,,20115,,6552,26667,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Sheriff,Sheriff Sergeant,,,,48265,64680,76527,,,,,76527,,24670,5909,587,31166,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Sheriff,Sheriff Sergeant,,,,42265,64680,76003,,,,,76003,,26492,,6552,33044,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Roads,Engineer Sr.,,,,63000,84427,75218,,,,,75218,,19575,5909,587,26071,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Auditor,Auditor-Controller,,,,73348,73348,74316,,,,,74316,,17694,3240,6552,27486,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Health & Human Services,Sup PHN/Ch Dep,,,,54808,73449,73809,,,,,73809,,19174,2203,7043,28420,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Info. Technology,Network Admin,,,,56632,75892,72281,,,,,72281,,17676,2147,7043,26866,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Roads,Engineer Associate II,,,,56788,76102,70339,,,,,70339,,17745,,587,18332,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Treasurer-Tax Collector,Treasurer-Tax Collector,,,,67188,81660,70188,,,,,70188,,16424,3359,6552,26335,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Probation,Sup Dep Prob Officer,,,,45563,61059,69556,,,,,69556,,25283,,6552,31835,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,District Attorney,Investigator I,,,,48850,65463,69409,,,,,69409,,36551,7983,710,45244,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Sheriff,Sheriff Sergeant,,,,48265,64680,68203,,,,,68203,,26492,,7043,33535,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Behavioral Health,Substance Abuse Mgr.,,,,56469,75674,67538,,,,,67538,,17858,7935,587,26380,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Adminstration,Deputy Co Admin Off.,,,,65097,87236,66643,,,,,66643,,16380,7862,587,24829,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Sheriff,Deputy Sheriff III,,,,41989,56269,66095,,,,,66095,,23265,,7043,30308,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Behavioral Health,Deputy Director-Clinical,,,,58761,78746,65064,,,,,65064,,17109,1944,7043,26096,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Sheriff,Deputy Sheriff III,,,,41989,56269,64593,,,,,64593,,23505,,7043,30548,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Roads,Env Comp Sp Sr.,,,,51409,68894,64006,,,,,64006,,18197,,6552,24749,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Sheriff,Deputy Sheriff II,,,,38012,50939,63527,,,,,63527,,23054,,7045,30099,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Sheriff,Deputy Sheriff II,,,,38012,50940,63043,,,,,63043,,19049,,6552,25601,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Environmental Health,Environmental Health Director,,,,46278,62018,62535,,,,,62535,,16514,600,6552,23666,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Health & Human Services,Public Health Nurse,,,,51077,68448,62534,,,,,62534,,16849,,6552,23401,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Sheriff,Deputy Sheriff III,,,,41989,56269,62521,,,,,62521,,23050,6495,,29545,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Roads,Road Crew Supervisor III,,,,43409,58172,62282,,,,,62282,,15629,,6503,22132,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,District Attorney,Deputy District Attorney I,,,,61759,82763,62041,,,,,62041,,16374,1744,6552,24670,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Auditor,Asst Auditor Controller,,,,56469,75674,61309,,,,,61309,,16189,1847,7043,25079,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Sheriff,Deputy Sheriff II,,,,38012,50940,61085,,,,,61085,,20310,,,20310,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Sheriff,Deputy Sheriff III,,,,41989,56269,60962,,,,,60962,,23523,,7043,30566,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Planning,Senior Planner,,,,45367,60795,59335,,,,,59335,,10245,1158,4819,16222,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Sheriff,Deputy Sheriff II,,,,38012,50940,59275,,,,,59275,,22182,,7043,29225,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Sheriff,Deputy Sheriff II,,,,38012,50940,58040,,,,,58040,,19398,,7043,26441,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Roads,Road Supervisor,,,,5112,68506,57655,,,,,57655,,15155,5909,587,21651,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Information Technology,Info Services Spec Sr,,,,48780,65370,56886,,,,,56886,,13961,,7043,21004,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Clerk Recorder,Dep. Clerk Recorder,,,,56469,75674,56763,,,,,56763,,14177,5900,587,20664,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Health & Human Services,Community Health Nurse,,,,66560,66560,55954,,,,,55954,,9687,,4280,13967,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Sheriff,CO/Dispatcher II,,,,29059,38942,54527,,,,,54527,,15706,,6552,22258,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Health & Human Services,Eligibility Supervisor,,,,29845,39995,54461,,,,,54461,,14075,1003,6552,21630,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Health & Human Services,Soc Worker Sup. I,,,,44032,59008,53970,,,,,53970,,13196,1970,4034,19200,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Probation,Dep Probation Officer III,,,,39245,52593,53949,,,,,53949,,20796,5784,,26580,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Health & Human Services,Social Worker III,,,,36416,48802,53821,,,,,53821,,11442,,7043,18485,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Sheriff,Deputy Sheriff II,,,,37267,49941,53694,,,,,53694,,20225,,6552,26777,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Building & Dev Svs,Building Inspector III,,,,41070,55037,52777,,,,,52777,,13998,7980,,21978,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Roads,Asst Road Supervisor III,,,,38523,51625,52483,,,,,52483,,13730,,6552,20282,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Adminstration,Personnel Analyst II,,,,43290,58012,51006,,,,,51006,,14166,1625,6552,22343,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Behavioral Health,Mental Health Clinician I,,,,40227,53907,50939,,,,,50939,,12037,5909,587,18533,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Behavioral Health,Clinician I,,,,43995,58958,50891,,,,,50891,,12227,,7043,19270,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Roads,Engineer Tech II,,,,36653,49119,50745,,,,,50745,,13240,,7043,20283,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Behavioral Health,Dep Director BHS Svs,,,,58761,78746,50554,,,,,50554,,13195,6744,,19939,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Roads,Accountant II,,,,39043,52322,50369,,,,,50369,,12267,,6552,18819,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Animal Control,Animal Control Officer,,,,34412,46115,49955,,,,,49955,,12617,,6552,19169,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Roads,Equipment Shop Supervisor,,,,40488,54258,49297,,,,,49297,,12015,1927,4569,18511,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Roads,Accountant II,,,,39043,52322,49190,,,,,49190,,12152,5903,587,18642,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Planning,Project Coordinator,,,,41035,54991,49151,,,,,49151,,11828,,7043,18871,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Jail,CO/Dispatcher II,,,,29641,39721,49019,,,,,49019,,16492,,6993,23485,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Info. Technology,Info Services Spec Sr,,,,48779,65370,48966,,,,,48966,,13175,,6552,19727,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Behavioral Health,Case Manager II,,,,37148,49782,48829,,,,,48829,,11672,,6552,18224,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Child Support,Child Support Proj Sp,,,,32967,44179,48698,,,,,48698,,10876,,6552,17428,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Roads,Assoc Trans Planner,,,,40488,54258,47770,,,,,47770,,12934,5705,710,19349,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Probation,Deputy Prob. Officer II,,,,34832,46678,47577,,,,,47577,,18774,,6552,25326,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Probation,Admin Services Officer,,,,35375,47407,47406,,,,,47406,,12765,7331,587,20683,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,District Attorney,Sr Legal Secretary,,,,35375,47407,47406,,,,,47406,,12764,7331,587,20682,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Probation,Admin Srvs Officer,,,,35375,47407,47116,,,,,47116,,12765,7331,,20096,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Health & Human Services,Empl. Services Supervisor,,,,41070,55037,46094,,,,,46094,,12241,,6552,18793,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Health & Human Services,Social Worker III,,,,36416,48802,46044,,,,,46044,,11714,,7043,18757,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Probation,Deputy Prob Officer II,,,,35529,47612,46021,,,,,46021,,17723,,6552,24275,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Behavioral Health,Nurse,,,,43995,58958,45744,,,,,45744,,10910,,7043,17953,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Jail,Co/Dispatcher II,,,,29641,39721,45674,,,,,45674,,15964,,7043,23007,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Behavioral Health,BH Case Manager II,,,,37148,49782,45523,,,,,45523,,11116,,7043,18159,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,General Services,Sr. Account Tech,,,,33966,45518,45469,,,,,45469,,11206,,7043,18249,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Risk Management,Loss Prevention Mgr,,,,43290,58012,45454,,,,,45454,,11075,7208,587,18870,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Health & Human Services,Sr. Account Tech,,,,33966,45518,45402,,,,,45402,,11206,,7043,18249,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Sheriff,CO/Dispatcher II,,,,29641,39721,45278,,,,,45278,,15998,,7043,23041,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Roads,Road Maintenance Leadworker,,,,36653,49119,45234,,,,,45234,,12219,5785,,18004,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Behavioral Health,Case Manager II,,,,37148,49782,45200,,,,,45200,,10985,,7043,18028,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Health,Accountant I,,,,33966,45518,45028,,,,,45028,,10873,,6552,17425,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Roads,Mechanic III,,,,34874,46735,44796,,,,,44796,,12156,,6552,18708,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Probation,Juvenile Counselor Sr,,,,31530,42253,44426,,,,,44426,,17115,,7043,24158,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Health & Human Services,Social Worker III,,,,36416,48802,44265,,,,,44265,,10897,,7043,17940,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Behavioral Health,Substance Abuse Spec II,,,,32967,44179,44050,,,,,44050,,10333,,6552,16885,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Solid Waste,Solid Waste Tech III,,,,33995,45557,44002,,,,,44002,,11795,,7043,18838,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,District Attorney,Admin Services Officer,,,,35375,47407,43710,,,,,43710,,12842,1432,7044,21318,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Behavioral Health,MH Svs Act Cord,,,,39076,52366,43637,,,,,43637,,10068,,,10068,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Agriculture,Ag Program Assoc I,,,,30749,41207,43267,,,,,43267,,10652,,6552,17204,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Health & Human Services,Emp Training Wrk I,,,,27018,36207,43221,,,,,43221,,8955,,6552,15507,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Roads,Rd Maint Crew Sup,,,,38523,51625,43148,,,,,43148,,14027,,6552,20579,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Sheriff,Admin Svs Officer,,,,35375,47407,42979,,,,,42979,,11676,,7043,18719,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Solid Waste,Dep Director Sol Wste,,,,48639,65181,42849,,,,,42849,,13307,,6552,19859,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Roads,Admin Svs Officer,,,,35375,47407,42589,,,,,42589,,11680,7199,,18879,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Roads,Rd Maint Crew Sup,,,,38523,51625,42128,,,,,42128,,9987,,6552,16539,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Jail,Co Disp II,,,,29641,39721,41916,,,,,41916,,14850,,6552,21402,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Health & Human Services,WIC Program Coordinator,,,,37148,49782,41854,,,,,41854,,10210,5909,,16119,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Health & Human Services,Sr Acct Technician,,,,33966,45518,41807,,,,,41807,,10004,,7043,17047,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Road,Mechanic II,,,,30952,41479,41777,,,,,41777,,11605,,7043,18648,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Roads,Engineer Assistant,,,,42553,57026,41013,,,,,41013,,9079,,5017,14096,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Assessor,Mapping & Title,,,,33966,45518,40997,,,,,40997,,10164,,6552,16716,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Transit,Transit Coordinator,,,,33966,45518,40966,,,,,40966,,10062,,7043,17105,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,JDF,Juv Coun/CO II,,,,28543,38251,40962,,,,,40962,,15782,,7043,22825,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,JDF,Juv Coun/CO II,,,,28544,38251,40651,,,,,40651,,15655,,7043,22698,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Jail,Food Svs Manager,,,,32025,42916,40643,,,,,40643,,9947,,6552,16499,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Auditor,Payroll Tech,,,,33966,45518,40631,,,,,40631,,10006,,7043,17049,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Health,Jail Health Medic,,,,30445,40800,40601,,,,,40601,,9110,,7043,16153,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Roads,Mechanic III,,,,34874,46735,40450,,,,,40450,,11297,,7043,18340,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Behavioral Health,Sr. Account Tech,,,,33966,45518,40438,,,,,40438,,9878,,6552,16430,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Probation,Probation Assistant,,,,31845,42675,40349,,,,,40349,,15545,,,15545,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,District Attorney,Legal Secretary III,,,,32345,43345,40197,,,,,40197,,11257,1238,7043,19538,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Probation,Juvenile Counselor/CO II,,,,28543,38251,40093,,,,,40093,,15439,,7043,22482,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Sheriff,CO/Dispatcher II,,,,29641,39721,39964,,,,,39964,,15306,,7043,22349,3.0% @ 50,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Roads,Engineer Aide Sr,,,,30949,41475,39819,,,,,39819,,10970,,7043,18013,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Roads,Sr. Storekeeper,,,,29447,39462,39538,,,,,39538,,10895,,6993,17888,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,
2010,County,Trinity,Auditor,Acct Benefits Tech.,,,,30749,41207,39520,,,,,39520,,9662,4924,587,15173,2.5% @ 55,https://www.trinitycounty.org/Human-Resources,13738,03/16/2016,Trinity,,,