﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Georgetown Fire Protection District,Fire,Paramedic / Engineer,False,False,,68443,80404,,70784,38288,0,15442,124514,800,8117,,12300,21217,3% @ 50,www.geofire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Georgetown Fire Protection District,Fire,Paramedic / Engineer,False,False,,68443,84404,,69191,32314,0,19569,121074,800,7721,,12300,20821,3 % @ 50,www.geofire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Georgetown Fire Protection District,Fire,Captain / EMT,False,False,,62211,74474,,64216,35876,0,17035,117127,800,7114,,12300,20214,3% @ 50,www.geofire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Georgetown Fire Protection District,Fire,Paramedic / Engineer,False,False,,68443,84404,,49698,23710,0,39997,113405,800,7661,,12300,20761,3% @ 50,www.geofire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Georgetown Fire Protection District,Fire,Captain / Paramedic,False,False,,74816,82821,,61953,19705,0,26690,108348,800,6746,,12300,19846,3% @ 50,www.geofire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Georgetown Fire Protection District,Fire,Fire Chief,False,False,,92702,92702,,90477,0,0,10614,101091,800,8343,,12300,21443,3% @ 50,www.geofire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Georgetown Fire Protection District,Fire,Paramedic / Engineer,False,False,,68443,84404,,66133,7072,0,24237,97442,800,7656,,12300,20756,3 % @ 50,www.geofire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Georgetown Fire Protection District,Fire,Volunteer Captain / EMT,False,False,,0,0,,17010,0,0,21579,38589,,0,,0,0,,www.geofire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Georgetown Fire Protection District,Fire,Volunteer Captain / EMT,False,False,,0,0,,705,0,0,28663,29368,,0,,0,0,,www.geofire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Georgetown Fire Protection District,Fire,Paramedic / Firefighter,False,False,,61330,68990,,25239,2433,0,0,27672,,0,,0,0,,www.geofire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Georgetown Fire Protection District,Fire,Volunteer Engineer,False,False,,0,0,,15351,0,0,10438,25789,,0,,0,0,,www.geofire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Georgetown Fire Protection District,Admin,Admin Asst / Ret. Extra Help,False,False,,0,0,,16431,0,0,0,16431,,,,0,0,,www.geofire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Georgetown Fire Protection District,Fire,Volunteer Firefighter,False,False,,0,0,,0,0,0,12859,12859,,0,,0,0,,www.geofire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Georgetown Fire Protection District,Fire,Volunteer EMT,False,False,,0,0,,208,0,0,10161,10369,,0,,0,0,,www.geofire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Georgetown Fire Protection District,Fire,Volunteer Firefighter,False,False,,0,0,,0,0,0,9380,9380,,0,,0,0,,www.geofire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Georgetown Fire Protection District,Fire,Firefighter Apprentice,False,False,,0,0,,9171,0,0,0,9171,0,2481,,0,2481,3 % @ 50,www.geofire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Georgetown Fire Protection District,Fire,Volunteer Engineer / Medic,False,False,,0,0,,7650,0,0,0,7650,,0,,0,0,,www.geofire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Georgetown Fire Protection District,Fire,Firefighter Apprentice,False,False,,0,0,,0,0,0,5347,5347,,0,,0,0,,www.geofire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Georgetown Fire Protection District,Fire,Volunteer Engineer,False,False,,0,0,,4886,0,0,0,4886,,0,,0,0,,www.geofire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Georgetown Fire Protection District,Fire,Volunteer Engineer,False,False,,0,0,,3659,0,0,304,3963,,0,,0,0,,www.geofire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Georgetown Fire Protection District,Fire,Volunteer EMT,False,False,,0,0,,0,0,0,3374,3374,,0,,0,0,,www.geofire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Georgetown Fire Protection District,Fire,Volunteer Firefighter / EMT,False,False,,0,0,,0,0,0,3253,3253,,0,,0,0,,www.geofire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Georgetown Fire Protection District,Fire,Engineer / Medic Extra Help,False,False,,0,0,,1786,0,0,0,1786,,0,,0,0,,www.geofire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Georgetown Fire Protection District,Fire,Volunteer Firefighter,False,False,,0,0,,0,0,0,1643,1643,,0,,0,0,,www.geofire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Georgetown Fire Protection District,Fire,Volunteer Engineer,False,False,,0,0,,1449,0,0,0,1449,,0,,0,0,,www.geofire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Georgetown Fire Protection District,Fire,Volunteer Engineer,False,False,,0,0,,0,0,0,911,911,,0,,0,0,,www.geofire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Georgetown Fire Protection District,Fire,Volunteer Captain / EMT,False,False,,0,0,,648,0,0,0,648,,0,,0,0,,www.geofire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Georgetown Fire Protection District,Fire,Firefighter Apprentice,False,False,,0,0,,45,0,0,410,455,,0,,0,0,,www.geofire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Georgetown Fire Protection District,Fire,Volunteer Firefighter,False,False,,0,0,,303,0,0,0,303,,0,,0,0,,www.geofire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Georgetown Fire Protection District,Fire,Volunteer Firefighter,False,False,,0,0,,0,0,0,294,294,,0,,0,0,,www.geofire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Georgetown Fire Protection District,Fire,Volunteer Firefighter,False,False,,0,0,,0,0,0,126,126,,0,,0,0,,www.geofire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Georgetown Fire Protection District,Board Member,Director,True,False,,,,,0,,,0,0,,0,,0,0,,www.geofire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Georgetown Fire Protection District,Board Member,Director,True,False,,,,,0,,,0,0,,0,,0,0,,www.geofire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Georgetown Fire Protection District,Board Member,Director,True,False,,,,,0,,,0,0,,0,,0,0,,www.geofire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Georgetown Fire Protection District,Board Member,Director,True,False,,,,,0,,,0,0,,0,,0,0,,www.geofire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Georgetown Fire Protection District,Board Member,Director,True,False,,,,,0,,,0,0,,0,,0,0,,www.geofire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection

