﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,First 5,San Joaquin County First 5,Children - Families Program,Children & Families Program Coordinator,False,False,,107119,130204,,128043,,1000,15754,144797,76157,,2561,9627,88345,2% @ 55.5,https://www.sjgov.org/department/hr/,,10/26/2021,San Joaquin,,True,
2020,First 5,San Joaquin County First 5,Children - Families Program,Contracts Analyst,False,False,,72453,88066,,86641,704,1000,664,89009,42762,,,20930,63692,2% @ 55.5,https://www.sjgov.org/department/hr/,,10/26/2021,San Joaquin,,True,
2020,First 5,San Joaquin County First 5,Children - Families Program,Contracts Analyst,False,False,,72453,88066,,86641,,1000,935,88576,42895,,,21056,63951,2% @ 55.5,https://www.sjgov.org/department/hr/,,10/26/2021,San Joaquin,,True,
2020,First 5,San Joaquin County First 5,Children - Families Program,Contracts Analyst,False,False,,72453,88066,,86642,,1000,643,88285,37157,,,7819,44976,2% @ 62,https://www.sjgov.org/department/hr/,,10/26/2021,San Joaquin,,True,
2020,First 5,San Joaquin County First 5,Children - Families Program,Contracts Analyst,False,False,,72453,88066,,86157,,1000,664,87821,42525,,,25119,67644,2% @ 55.5,https://www.sjgov.org/department/hr/,,10/26/2021,San Joaquin,,True,
2020,First 5,San Joaquin County First 5,Children - Families Program,Contracts Analyst,False,False,,72453,88066,,80395,,1000,603,81998,39672,,,21056,60728,2% @ 55.5,https://www.sjgov.org/department/hr/,,10/26/2021,San Joaquin,,True,
2020,First 5,San Joaquin County First 5,Children - Families Program,Contracts Analyst,False,False,,72453,88066,,74283,156,1000,648,76087,36701,,,20223,56924,2% @ 55.5,https://www.sjgov.org/department/hr/,,10/26/2021,San Joaquin,,True,
2020,First 5,San Joaquin County First 5,Children - Families Program,Accountant III,False,False,,67021,81465,,63559,,1000,470,65029,27257,,,586,27843,2% @ 62,https://www.sjgov.org/department/hr/,,10/26/2021,San Joaquin,,True,
2020,First 5,San Joaquin County First 5,Children - Families Program,Accountant II,False,False,,59777,72660,,56063,6091,1000,537,63691,24094,,,21056,45150,2% @ 62,https://www.sjgov.org/department/hr/,,10/26/2021,San Joaquin,,True,
2020,First 5,San Joaquin County First 5,Children - Families Program,Contracts Analyst,False,False,,71032,86382,,23257,,13352,,36609,11391,,,2051,13442,2% @ 55.5,https://www.sjgov.org/department/hr/,,10/26/2021,San Joaquin,,True,
2020,First 5,San Joaquin County First 5,Children - Families Program,Accountant III,False,False,,67021,81465,,26612,,5937,,32549,10533,,,9250,19783,2% @ 55.5,https://www.sjgov.org/department/hr/,,10/26/2021,San Joaquin,,True,
2020,First 5,San Joaquin County First 5,Children - Families Program,Office Assistant,False,False,,34858,42370,,11586,,1730,,13316,4932,,,2650,7582,2% @ 62,https://www.sjgov.org/department/hr/,,10/26/2021,San Joaquin,,True,
2020,First 5,San Joaquin County First 5,Children - Families Program,Administrative Assistant I,False,False,,53549,65089,,8238,,1000,,9238,4035,,,1190,5225,2% @ 55.5,https://www.sjgov.org/department/hr/,,10/26/2021,San Joaquin,,True,
2020,First 5,San Joaquin County First 5,Children - Families Program,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.sjgov.org/department/hr/,,10/26/2021,San Joaquin,,True,
2020,First 5,San Joaquin County First 5,Children - Families Program,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.sjgov.org/department/hr/,,10/26/2021,San Joaquin,,True,
2020,First 5,San Joaquin County First 5,Children - Families Program,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.sjgov.org/department/hr/,,10/26/2021,San Joaquin,,True,
2020,First 5,San Joaquin County First 5,Children - Families Program,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.sjgov.org/department/hr/,,10/26/2021,San Joaquin,,True,
2020,First 5,San Joaquin County First 5,Children - Families Program,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.sjgov.org/department/hr/,,10/26/2021,San Joaquin,,True,
2020,First 5,San Joaquin County First 5,Children - Families Program,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.sjgov.org/department/hr/,,10/26/2021,San Joaquin,,True,
2020,First 5,San Joaquin County First 5,Children - Families Program,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.sjgov.org/department/hr/,,10/26/2021,San Joaquin,,True,
2020,First 5,San Joaquin County First 5,Children - Families Program,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.sjgov.org/department/hr/,,10/26/2021,San Joaquin,,True,
2020,First 5,San Joaquin County First 5,Children - Families Program,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.sjgov.org/department/hr/,,10/26/2021,San Joaquin,,True,

