﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Rolling Hills,City Administration,City Manager/City Clerk,False,False,City Clerk/Deputy City Clerk/Executive Assistant,167951,167951,,162639,4040,0,0,166679,12072,9028,0,23480,44580,2%@60,https://www.rolling-hills.org/government/human_resources/index.php,1895,12/15/2014,Los Angeles,,,
2013,City,Rolling Hills,Building and Planning,Planning Director,False,False,,82140,108840,,99109,,,2400,101509,8615,5811,4799,11559,30784,2%@60,https://www.rolling-hills.org/government/human_resources/index.php,1895,12/15/2014,Los Angeles,,,
2013,City,Rolling Hills,City Administration,Administrative Assistant,False,False,,38724,51312,,45653,1271,,,46924,3997,2652,400,11091,18140,2%@60,https://www.rolling-hills.org/government/human_resources/index.php,1895,12/15/2014,Los Angeles,,,
2013,City,Rolling Hills,City Administration,City Manager,False,False,,165000,165000,,15672,,,3000,18672,1480,0,10191,117,11788,2%@60,https://www.rolling-hills.org/government/human_resources/index.php,1895,12/15/2014,Los Angeles,,,
2013,City,Rolling Hills,Elected Officials,Councilmember,True,False,,0,,,,,,,0,,,,,0,N/A,https://www.rolling-hills.org/government/human_resources/index.php,1895,12/15/2014,Los Angeles,,,
2013,City,Rolling Hills,Elected Officials,Councilmember,True,False,,0,,,,,,,0,,,,,0,N/A,https://www.rolling-hills.org/government/human_resources/index.php,1895,12/15/2014,Los Angeles,,,
2013,City,Rolling Hills,Elected Officials,Councilmember,True,False,,0,,,,,,,0,,,,,0,N/A,https://www.rolling-hills.org/government/human_resources/index.php,1895,12/15/2014,Los Angeles,,,
2013,City,Rolling Hills,Elected Officials,Councilmember,True,False,,0,,,,,,,0,,,,,0,N/A,https://www.rolling-hills.org/government/human_resources/index.php,1895,12/15/2014,Los Angeles,,,
2013,City,Rolling Hills,Elected Officials,Councilmember-Mayor,True,False,,0,,,,,,,0,,,,,0,N/A,https://www.rolling-hills.org/government/human_resources/index.php,1895,12/15/2014,Los Angeles,,,

