﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Director,False,False,,,,,108800,,,,108800,13377,,,0,13377,2% @ 55,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Principal,False,False,,,,,106025,,,,106025,12971,,,0,12971,2% @ 55,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,66379,,,,66379,8285,,,0,8285,2% @ 55,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Principal/Teacher,False,False,,,,,65623,,,,65623,8825,,,5476,14301,2% @ 55,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,63818,,,,63818,8532,,,12423,20955,2% @ 55,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,62743,,,,62743,8371,,,10241,18612,2% @ 55,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,60700,,,,60700,7531,,,0,7531,2% @ 55,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,58830,,,,58830,7310,,,0,7310,2% @ 55,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,53527,,,,53527,6579,,,0,6579,2% @ 55,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Maintenance Employee,False,False,,,,,53500,,,,53500,3255,,,0,3255,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,51669,,,,51669,6834,,,15631,22465,2% @ 55,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,50968,,,,50968,6831,,,9177,16008,2% @ 55,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Conversion Code Prior System,False,False,,,,,50592,,,,50592,2718,,,12597,15315,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,46950,,,,46950,5687,,,0,5687,2% @ 55,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,44362,,,,44362,5260,,,0,5260,2% @ 55,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,41682,,,,41682,5467,,,12106,17573,2% @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,40400,,,,40400,5389,,,4855,10244,2% @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,36948,,,,36948,4350,,,0,4350,2% @ 55,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Conversion Code Prior System,False,False,,,,,34000,,,,34000,2108,,,0,2108,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Maintenance Employee,False,False,,,,,32543,,,,32543,2018,,,0,2018,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Conversion Code Prior System,False,False,,,,,29826,,,,29826,1627,,,0,1627,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,27380,,,,27380,3073,,,0,3073,2% @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,25953,,,,25953,3279,,,1688,4967,2% @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Maintenance Employee,False,False,,,,,24259,,,,24259,1504,,,0,1504,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,23456,,,,23456,0,,,0,0,,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Aide Yard Duty,False,False,,,,,23148,,,,23148,1271,,,0,1271,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Instructional Assistant,False,False,,,,,23134,,,,23134,1434,,,0,1434,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,22934,,,,22934,2968,,,0,2968,2% @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,22634,,,,22634,2941,,,0,2941,2% @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,22114,,,,22114,3083,,,2134,5217,2% @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Aide Instructional Substitute,False,False,,,,,22089,,,,22089,1370,,,0,1370,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,21784,,,,21784,3049,,,2134,5183,2% @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,21205,,,,21205,3029,,,3682,6711,2% @ 55,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Aide Instructional I,False,False,,,,,21152,,,,21152,1311,,,6376,7687,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,20950,,,,20950,2431,,,0,2431,2% @ 55,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Instructional Assistant,False,False,,,,,18273,,,,18273,1132,,,6680,7812,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,17513,,,,17513,532,,,508,1040,2% @ 55,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Administrative Assistant,False,False,,,,,16565,,,,16565,641,,,8013,8654,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Instructional Assistant,False,False,,,,,15313,,,,15313,949,,,0,949,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Office Manager,False,False,,,,,15000,,,,15000,930,,,2601,3531,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Office Assistant,False,False,,,,,12000,,,,12000,636,,,4020,4656,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Receptionist,False,False,,,,,9419,,,,9419,584,,,0,584,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Aide Yard Duty,False,False,,,,,8812,,,,8812,546,,,0,546,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Aide Instructional I,False,False,,,,,5615,,,,5615,348,,,0,348,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Aide Instructional I,False,False,,,,,4800,,,,4800,298,,,0,298,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Aide Instructional I,False,False,,,,,4660,,,,4660,289,,,0,289,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,3980,,,,3980,247,,,0,247,2% @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Aide Yard Duty,False,False,,,,,3259,,,,3259,202,,,0,202,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Aide Yard Duty,False,False,,,,,2772,,,,2772,172,,,0,172,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Cafeteria Helper,False,False,,,,,2591,,,,2591,161,,,0,161,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Substitute Teacher,False,False,,,,,2350,,,,2350,296,,,0,296,2% @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Maintenance Employee,False,False,,,,,2088,,,,2088,129,,,0,129,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Aide Yard Duty,False,False,,,,,1989,,,,1989,123,,,0,123,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Substitute Teacher,False,False,,,,,1400,,,,1400,0,,,0,0,,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Other Classified Staff,False,False,,,,,1399,,,,1399,87,,,0,87,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Substitute Teacher,False,False,,,,,1150,,,,1150,145,,,0,145,2% @ 55,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Instructional Assistant,False,False,,,,,978,,,,978,61,,,0,61,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Cafeteria Helper,False,False,,,,,952,,,,952,59,,,0,59,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Cafeteria Helper,False,False,,,,,908,,,,908,0,,,0,0,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Consultant,False,False,,,,,905,,,,905,56,,,0,56,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Cafeteria Helper,False,False,,,,,893,,,,893,0,,,0,0,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Cafeteria Helper,False,False,,,,,851,,,,851,0,,,0,0,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Substitute Teacher,False,False,,,,,850,,,,850,53,,,0,53,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Aide Instructional I,False,False,,,,,770,,,,770,48,,,0,48,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,613,,,,613,88,,,0,88,2% @ 55,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Cafeteria Helper,False,False,,,,,557,,,,557,0,,,0,0,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Substitute Teacher,False,False,,,,,550,,,,550,34,,,0,34,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Cafeteria Helper,False,False,,,,,409,,,,409,25,,,0,25,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Other Classified Staff,False,False,,,,,365,,,,365,23,,,0,23,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Substitute Teacher,False,False,,,,,300,,,,300,31,,,0,31,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Substitute Teacher,False,False,,,,,300,,,,300,19,,,0,19,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Substitute Teacher,False,False,,,,,250,,,,250,0,,,0,0,,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Other Classified Staff,False,False,,,,,126,,,,126,0,,,0,0,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Substitute Teacher,False,False,,,,,100,,,,100,14,,,0,14,2% @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Substitute Teacher,False,False,,,,,100,,,,100,13,,,0,13,2% @ 55,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Substitute Teacher,False,False,,,,,100,,,,100,6,,,0,6,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Substitute Teacher,False,False,,,,,100,,,,100,6,,,0,6,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Substitute Teacher,False,False,,,,,100,,,,100,6,,,0,6,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Substitute Teacher,False,False,,,,,100,,,,100,0,,,0,0,,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Teacher,False,False,,,,,100,,,,100,0,,,0,0,,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Other Classified Staff,False,False,,,,,95,,,,95,0,,,0,0,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Other Classified Staff,False,False,,,,,84,,,,84,0,,,0,0,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Multi-Media Services Assistant,False,False,,,,,74,,,,74,5,,,0,5,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Aide Yard Duty,False,False,,,,,55,,,,55,3,,,0,3,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Substitute Teacher,False,False,,,,,50,,,,50,3,,,0,3,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Sherman Thomas Charter School,Other Classified Staff,False,False,,,,,32,,,,32,2,,,0,2,BENEFITS @ 62,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,
2017,K-12 Education,Sherman Thomas Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.stcsca.org/Page/1,,12/04/2018,Madera,,False,

