﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Foresthill Union Elementary,Certificated Management,Principal,False,False,,,,,108822,,,6000,114822,20425,,,3600,24025,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Psychologist,Psychologist,False,False,,,,,107152,,,5805,112957,20721,,,7467,28188,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,,,,79309,,,23608,102917,18505,,,7467,25972,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,,,,80047,,,14358,94405,16952,,,7467,24419,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,,,,80272,,,6604,86876,15458,,,3600,19058,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Certificated Management,Superintendent,False,False,,,,,86072,,,0,86072,18000,,,8800,26800,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,,,,61821,,,20217,82038,17943,,,7467,25410,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,,,,70657,,,5797,76454,20157,,,7467,27624,2% @ 55,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Science Single Subject Teacher,False,False,,,,,54767,,,21584,76351,15767,,,7467,23234,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,,,,69688,,,5691,75379,14287,,,7467,21754,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,,,,62258,,,9571,71829,14887,,,7467,22354,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Resource Specialist Teacher,False,False,,,,,60793,,,10371,71164,11732,,,7424,19156,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,,,,54826,,,13104,67930,10583,,,3600,14183,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,,,,49665,,,16689,66354,13135,,,7467,20602,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,,,,56913,,,9368,66281,13610,,,7467,21077,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Other Certificated,Speech Language Pathologist,False,False,Speech Asst|Speech Asst,,,,56265,0,0,9063,65328,12349,0,0,7467,19816,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Other Classified,Lead,False,False,,50856,62795,,56766,,,7452,64218,15635,,,7608,23243,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,,,,57961,,,5639,63600,11492,,,7467,18959,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Intervention Teacher,False,False,,,,,57604,,,5558,63162,12146,,,7467,19613,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Kids Club,Director,False,False,Human Resources Specialist,53922,60000,,50109,0,0,12913,63022,12237,0,0,0,12237,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,,,,54256,,,8271,62527,10615,,,7467,18082,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Physical Education Teacher,False,False,,,,,56645,,,3925,60570,11179,,,7467,18646,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Clerical,District Secretary,False,False,,,,,57058,,,3325,60383,14018,,,0,14018,2% @ 55,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,,,,46854,,,12310,59164,13902,,,7467,21369,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,,,,55698,,,2961,58659,10378,,,3600,13978,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Account Tech,Business Services Specialist,False,False,Van Driver|Van Driver|Van Driver|Human Resources Specialist,48381,56638,,50922,0,0,7327,58249,13163,0,0,7608,20771,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Intervention Teacher,False,False,,,,,49053,,,7868,56921,10171,,,5131,15302,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,,,,44684,,,9790,54474,9663,,,4356,14019,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Cert Supervisor-Admin Salary,False,False,,,,,0,,,49509,49509,0,,,0,0,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Other Classified,Custodial Maint Worker II,False,False,,,,,44356,,,4358,48714,10692,,,0,10692,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Teachers-Substitutes,False,False,,,,,0,,,48431,48431,0,,,0,0,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Payroll Personnel Specialist,Human Resources Specialist,False,False,District Secretary,48381,56638,,33093,0,0,13792,46885,9789,0,0,4419,14208,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,,,,41862,,,4500,46362,10463,,,7467,17930,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Instructional Aide,Spec Educ Teacher Assistant,False,False,Assistant Director,,,,33227,0,0,11856,45083,8970,0,0,7566,16536,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Other Classified,Cafeteria Lead,False,False,,,,,32614,,,11074,43688,9807,,,7608,17415,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Classified Management,Business Manager,False,False,,,,,21206,,,20318,41524,4981,,,4243,9224,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Other Classified,Computer Technician,False,False,,,,,34504,,,5428,39932,8717,,,0,8717,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Clerical,School Secretary,False,False,,,,,31149,,,7716,38865,11096,,,7608,18704,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,,,,28465,,,7904,36369,6894,,,1309,8203,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Certificated Sub,False,False,Teachers-Substitutes|Teachers Salaries|Teachers-Extra Assignment,,,,0,0,0,33784,33784,3470,0,0,0,3470,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,,,,29552,,,2923,32475,5562,,,4752,10314,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Instructional Aide,Spec Educ Teacher Assistant,False,False,Library Technician|Campus Supervisor,,,,24148,0,0,7967,32115,6441,0,0,0,6441,2% @ 55,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Instructional Aide,Spec Educ Teacher Assistant,False,False,,,,,14334,,,17646,31980,5177,,,0,5177,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Other Classified,Custodial Maint Worker I,False,False,,,,,25209,,,6742,31951,6876,,,6364,13240,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Instructional Aide,Spec Educ Teacher Assistant,False,False,,,,,22189,,,9006,31195,7164,,,5706,12870,2% @ 55,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Clerical,Office Clerk,False,False,,,,,20922,,,9829,30751,6822,,,0,6822,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Instructional Aide,Spec Educ Teacher Assistant,False,False,,,,,20646,,,9895,30541,6947,,,5699,12646,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Other Classified,Custodial Maint Worker I,False,False,,,,,13968,,,13769,27737,4756,,,0,4756,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Other Classified,Campus Supervisor,False,False,,,,,2098,,,25137,27235,0,,,0,0,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Instructional Aide,Spec Educ Teacher Assistant,False,False,,,,,21942,,,4487,26429,5737,,,0,5737,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Other Classified,Lead Driver,False,False,,,,,19491,,,6235,25726,5427,,,0,5427,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Instructional Aide,Spec Educ Teacher Assistant,False,False,,,,,19820,,,3173,22993,5178,,,0,5178,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Certificated Sub,False,False,Teachers-Substitutes|Teachers Salaries,,,,0,0,0,21660,21660,785,0,0,0,785,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Instructional Aide,Spec Educ Teacher Assistant,False,False,,,,,8698,,,12848,21546,2868,,,0,2868,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Other Classified,Cafeteria Worker 1,False,False,,,,,13448,,,7732,21180,4600,,,0,4600,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Scd Teacher,False,False,,,,,18543,,,65,18608,3542,,,982,4524,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Math Single Subject Teacher,False,False,,,,,18534,,,65,18599,3682,,,2715,6397,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Other Classified,Van Driver,False,False,,,,,3980,,,14336,18316,421,,,0,421,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Certificated Sub,False,False,Teachers-Substitutes|Teachers Salaries,,,,0,0,0,18230,18230,0,0,0,0,0,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Other Classified,Cafeteria Worker 1,False,False,,,,,4309,,,12103,16412,0,,,0,0,N/A,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Instructional Aide,Spec Educ Teacher Assistant,False,False,,,,,10840,,,3640,14480,2881,,,0,2881,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Instructional Aide,Spec Educ Teacher Assistant,False,False,,,,,9372,,,4322,13694,2556,,,1500,4056,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Certificated Sub,False,False,Teachers-Substitutes|Teachers Salaries,,,,0,0,0,12884,12884,0,0,0,0,0,N/A,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Instructional Aide,Spec Educ Teacher Assistant,False,False,,,,,9405,,,3100,12505,3109,,,0,3109,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Regular Classroom Teacher,False,False,,,,,10200,,,1500,11700,3254,,,2036,5290,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Instructional Aides Salary,False,False,Other Class. Salaries|Classified Support Salaries,,,,0,0,0,10965,10965,0,0,0,0,0,N/A,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Other Classified,Campus Supervisor,False,False,,,,,2457,,,8472,10929,0,,,0,0,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Instructional Aides Salary,False,False,,,,,0,,,10380,10380,0,,,0,0,N/A,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Classified Support Salaries,False,False,,,,,0,,,10200,10200,0,,,0,0,N/A,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Instructional Aide,Spec Educ Teacher Assistant,False,False,,,,,8698,,,803,9501,2410,,,0,2410,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Other Classified,Campus Supervisor,False,False,,,,,2688,,,6047,8735,0,,,0,0,N/A,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Instructional Aide,Spec Educ Teacher Assistant,False,False,,,,,6753,,,1826,8579,1771,,,0,1771,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Clerical,Special Ed Health Clerk,False,False,,,,,5802,,,2663,8465,1563,,,0,1563,2% @ 55,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Other Classified,Campus Supervisor,False,False,,,,,2062,,,4491,6553,0,,,0,0,N/A,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Instructional Aides Salary,False,False,,,,,0,,,6368,6368,0,,,0,0,N/A,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Other Classified,Campus Supervisor,False,False,,,,,2457,,,3653,6110,0,,,0,0,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Instructional Aides Salary,False,False,Classified Support Salaries,,,,0,0,0,5666,5666,0,0,0,0,0,N/A,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Instructional Aides Salary,False,False,Certificated Sub|Teachers-Substitutes,,,,0,0,0,5603,5603,0,0,0,0,0,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Certificated Sub,False,False,Teachers-Substitutes|Teachers Salaries,,,,0,0,0,3990,3990,569,0,0,0,569,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Clerical-Office Salaries,False,False,,,,,0,,,3784,3784,0,,,0,0,2% @ 55,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Classified Support Salaries,False,False,,,,,0,,,3344,3344,0,,,0,0,N/A,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Certificated Sub,False,False,Teachers-Substitutes,,,,0,0,0,3235,3235,406,0,0,0,406,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Instructional Aides Salary,False,False,,,,,0,,,2954,2954,0,,,0,0,N/A,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Certificated Sub,False,False,Teachers-Substitutes|Teachers Salaries,,,,0,0,0,2660,2660,0,0,0,0,0,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Instructional Aides Salary,False,False,,,,,0,,,2486,2486,0,,,0,0,N/A,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Instructional Aides Salary,False,False,Classified Support Salaries|Other Class. Salaries,,,,0,0,0,2348,2348,596,0,0,0,596,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Instructional Aides Salary,False,False,,,,,0,,,2295,2295,0,,,0,0,N/A,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Certificated Sub,False,False,Teachers-Substitutes,,,,0,0,0,1995,1995,321,0,0,0,321,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Certificated Sub,False,False,Teachers-Substitutes|Teachers Salaries,,,,0,0,0,1995,1995,135,0,0,0,135,2% @ 60,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Certificated Sub,False,False,Teachers Salaries,,,,0,0,0,1710,1710,244,0,0,0,244,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Instructional Aides Salary,False,False,,,,,0,,,1519,1519,0,,,0,0,N/A,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Other Classified,Cafeteria Worker 1,False,False,,,,,403,,,710,1113,229,,,0,229,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Instructional Aides Salary,False,False,Classified Support Salaries,,,,0,0,0,930,930,0,0,0,0,0,N/A,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Instructional Aides Salary,False,False,,,,,0,,,900,900,0,,,0,0,N/A,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Instructional Aides Salary,False,False,,,,,0,,,836,836,0,,,0,0,N/A,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Foresthill Union Elementary School District,Classified Support Salaries,False,False,,,,,0,,,739,739,0,,,0,0,N/A,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Other Classified,Campus Supervisor,False,False,,,,,692,,,0,692,175,,,0,175,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,
2022,K-12 Education,Foresthill Union Elementary,Certificated Teacher,Certificated Sub,False,False,Teachers Salaries,,,,0,0,0,570,570,0,0,0,0,0,2% @ 62,www.fusd.org/Departments/Human-Resources/index.html,,02/29/2024,Placer,,False,