﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Blanchard/Santa Paula Public Library District,Administration,District Director,False,False,,,,,104846,,,,104846,7323,,,6029,13352,2%@62,,,08/31/2021,Ventura,Library Services,False,Library
2020,Special District,Blanchard/Santa Paula Public Library District,Circulation,Adult Service Librarian,False,False,,,,,72839,394,,,73233,5105,,,5653,10758,2%@62,,,08/31/2021,Ventura,Library Services,False,Library
2020,Special District,Blanchard/Santa Paula Public Library District,Circulation,Youth Service Librarian,False,False,,,,,63424,1007,,,64431,5187,,,5653,10840,2%@60,,,08/31/2021,Ventura,Library Services,False,Library
2020,Special District,Blanchard/Santa Paula Public Library District,Literacy Program,Literacy Program Director,False,False,,,,,43371,85,,,43456,3033,,,5653,8686,2%@62,,,08/31/2021,Ventura,Library Services,False,Library
2020,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Assistant III,False,False,,,,,41747,249,,,41996,2924,,,5653,8577,2%@62,,,08/31/2021,Ventura,Library Services,False,Library
2020,Special District,Blanchard/Santa Paula Public Library District,Administration,It Support,False,False,,,,,33784,,,,33784,,,,,0,,,,08/31/2021,Ventura,Library Services,False,Library
2020,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Assistant III,False,False,,,,,17921,,,,17921,,,,,0,,,,08/31/2021,Ventura,Library Services,False,Library
2020,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Assistant III,False,False,,,,,15530,,,,15530,,,,,0,,,,08/31/2021,Ventura,Library Services,False,Library
2020,Special District,Blanchard/Santa Paula Public Library District,Literacy Program,Instructor,False,False,,,,,13280,,,,13280,,,,,0,,,,08/31/2021,Ventura,Library Services,False,Library
2020,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Assistant I,False,False,,,,,11981,79,,,12060,,,,,0,,,,08/31/2021,Ventura,Library Services,False,Library
2020,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Page,False,False,,,,,11100,,,,11100,,,,,0,,,,08/31/2021,Ventura,Library Services,False,Library
2020,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Assistant I,False,False,,,,,10511,,,,10511,,,,,0,,,,08/31/2021,Ventura,Library Services,False,Library
2020,Special District,Blanchard/Santa Paula Public Library District,Literacy Program,Literacy Program Director,False,False,,,,,8964,,,,8964,,,,,0,,,,08/31/2021,Ventura,Library Services,False,Library
2020,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Assistant I,False,False,,,,,8265,,,,8265,,,,,0,,,,08/31/2021,Ventura,Library Services,False,Library
2020,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Page,False,False,,,,,5733,,,,5733,,,,,0,,,,08/31/2021,Ventura,Library Services,False,Library
2020,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Page,False,False,,,,,5037,,,,5037,,,,,0,,,,08/31/2021,Ventura,Library Services,False,Library
2020,Special District,Blanchard/Santa Paula Public Library District,Volunteer Service,Volunteer Coordinator,False,False,,,,,4853,,,,4853,,,,,0,,,,08/31/2021,Ventura,Library Services,False,Library
2020,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Monitor,False,False,,,,,3863,,,,3863,,,,,0,,,,08/31/2021,Ventura,Library Services,False,Library
2020,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Page,False,False,,,,,2967,,,,2967,,,,,0,,,,08/31/2021,Ventura,Library Services,False,Library
2020,Special District,Blanchard/Santa Paula Public Library District,Literacy Program,Instructor,False,False,,,,,2100,,,,2100,,,,,0,,,,08/31/2021,Ventura,Library Services,False,Library
2020,Special District,Blanchard/Santa Paula Public Library District,Literacy Program,Family Literacy Aid,False,False,,,,,1912,,,,1912,,,,,0,,,,08/31/2021,Ventura,Library Services,False,Library
2020,Special District,Blanchard/Santa Paula Public Library District,Circulation,Library Page,False,False,,,,,1365,,,,1365,,,,,0,,,,08/31/2021,Ventura,Library Services,False,Library
2020,Special District,Blanchard/Santa Paula Public Library District,Administration,Office Assistant,False,False,,,,,1216,,,,1216,,,,,0,,,,08/31/2021,Ventura,Library Services,False,Library
2020,Special District,Blanchard/Santa Paula Public Library District,Administration,Office Assistant,False,False,,,,,1029,,,,1029,,,,,0,,,,08/31/2021,Ventura,Library Services,False,Library
2020,Special District,Blanchard/Santa Paula Public Library District,Administration,Office Assistant,False,False,,,,,843,,,,843,,,,,0,,,,08/31/2021,Ventura,Library Services,False,Library
2020,Special District,Blanchard/Santa Paula Public Library District,Literacy Program,Instructor,False,False,,,,,280,,,,280,,,,,0,,,,08/31/2021,Ventura,Library Services,False,Library
2020,Special District,Blanchard/Santa Paula Public Library District,Literacy Program,Student Tutor,False,False,,,,,169,,,,169,,,,,0,,,,08/31/2021,Ventura,Library Services,False,Library
2020,Special District,Blanchard/Santa Paula Public Library District,Literacy Program,Student Tutor,False,False,,,,,169,,,,169,,,,,0,,,,08/31/2021,Ventura,Library Services,False,Library
2020,Special District,Blanchard/Santa Paula Public Library District,Literacy Program,Student Tutor,False,False,,,,,156,,,,156,,,,,0,,,,08/31/2021,Ventura,Library Services,False,Library
2020,Special District,Blanchard/Santa Paula Public Library District,Literacy Program,Student Tutor,False,False,,,,,147,,,,147,,,,,0,,,,08/31/2021,Ventura,Library Services,False,Library
2020,Special District,Blanchard/Santa Paula Public Library District,Literacy Program,Student Tutor,False,False,,,,,147,,,,147,,,,,0,,,,08/31/2021,Ventura,Library Services,False,Library
2020,Special District,Blanchard/Santa Paula Public Library District,Literacy Program,Student Tutor,False,False,,,,,147,,,,147,,,,,0,,,,08/31/2021,Ventura,Library Services,False,Library
2020,Special District,Blanchard/Santa Paula Public Library District,Literacy Program,Student Tutor,False,False,,,,,144,,,,144,,,,,0,,,,08/31/2021,Ventura,Library Services,False,Library
2020,Special District,Blanchard/Santa Paula Public Library District,Literacy Program,Student Tutor,False,False,,,,,119,,,,119,,,,,0,,,,08/31/2021,Ventura,Library Services,False,Library
2020,Special District,Blanchard/Santa Paula Public Library District,Administration,Office Assistant,False,False,,,,,24,,,,24,,,,,0,,,,08/31/2021,Ventura,Library Services,False,Library
2020,Special District,Blanchard/Santa Paula Public Library District,Trustee,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Ventura,Library Services,False,Library
2020,Special District,Blanchard/Santa Paula Public Library District,Trustee,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Ventura,Library Services,False,Library
2020,Special District,Blanchard/Santa Paula Public Library District,Trustee,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Ventura,Library Services,False,Library
2020,Special District,Blanchard/Santa Paula Public Library District,Trustee,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Ventura,Library Services,False,Library
2020,Special District,Blanchard/Santa Paula Public Library District,Trustee,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Ventura,Library Services,False,Library

