﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Keyes Community Services District,Keyes Community Services District,General Manager,False,False,,91686,111454,,111455,,,,111455,,,,,0,,www.keyescsd.org,,08/29/2023,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Keyes Community Services District,Keyes Community Services District,Administrative Executive,False,False,,62026,75379,,75379,,,,75379,,,18981,41982,60963,,www.keyescsd.org,,08/29/2023,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Keyes Community Services District,Keyes Community Services District,Maintenance Operations Director,False,False,,62026,75379,,75379,,,,75379,,,18981,41982,60963,,www.keyescsd.org,,08/29/2023,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Keyes Community Services District,Keyes Community Services District,Maintenance Operations Supervisor,False,False,,55078,66914,,66914,,,,66914,,,16849,41928,58777,,www.keyescsd.org,,08/29/2023,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Keyes Community Services District,Keyes Community Services District,Utility Billing/Cash Management,False,False,,41308,50190,,50190,,,,50190,,,12638,41731,54369,,www.keyescsd.org,,08/29/2023,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Keyes Community Services District,Keyes Community Services District,Administrative Assistant,False,False,,48152,58468,,48152,,,,48152,,,12394,16091,28485,,www.keyescsd.org,,08/29/2023,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Keyes Community Services District,Keyes Community Services District,Utility Worker II,False,False,,39624,48090,,43659,,,,43659,,,11238,16001,27239,,www.keyescsd.org,,08/29/2023,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Keyes Community Services District,Keyes Community Services District,Utility Worker II,False,False,,39624,48090,,43659,,,,43659,,,10199,15944,26143,,www.keyescsd.org,,08/29/2023,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Keyes Community Services District,Administration,Governing Officer,True,False,,2400,2400,,2400,,,,2400,,,,,0,,www.keyescsd.org,,08/29/2023,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Keyes Community Services District,Administration,Governing Officer,True,False,,1800,1800,,1800,,,,1800,,,,,0,,www.keyescsd.org,,08/29/2023,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Keyes Community Services District,Administration,Governing Officer,True,False,,1800,1800,,1800,,,,1800,,,,,0,,www.keyescsd.org,,08/29/2023,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Keyes Community Services District,Administration,Governing Officer,True,False,,1800,1800,,1800,,,,1800,,,,,0,,www.keyescsd.org,,08/29/2023,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Keyes Community Services District,Administration,Governing Officer,True,False,,1800,1800,,1800,,,,1800,,,,,0,,www.keyescsd.org,,08/29/2023,Stanislaus,Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services

