﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Mammoth Community Water District,Administration,General Manager,False,False,,,,,200423,,,2754,203177,,,46069,20175,66244,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Engineering,District Engineer,False,False,,115024,165006,,155622,,,16788,172410,,,38391,26276,64667,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Maint. Management,Mech.Elect.Maint.Superv,False,False,,76856,115752,,109914,13408,,28547,151869,,,33928,27471,61399,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Maint. Management,Maint. Superintendent,False,False,,108098,147826,,139146,,,3250,142396,,,31409,27471,58880,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Finance,Finance Dept. Manager,False,False,,108451,147992,,130935,,,7400,138335,,,30624,27471,58095,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Water Oper.,Water Chief Operator,False,False,,75816,112590,,107231,3018,,14279,124528,,,27529,20175,47704,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Human Resource,Human Resource Mngr.,False,False,,95930,126214,,120179,,,3975,124154,,,27314,27471,54785,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Mech. Maint.,Mech.Maint. Supervisor,False,False,,76856,115752,,110564,698,,4493,115755,,,25491,27471,52962,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Maint. Management,Wtr./Wst.Operat.Superintnd,False,False,,108098,147826,,113090,,,2025,115115,,,25481,27471,52952,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Info. Systems,Info. Service Manager,False,False,,72322,115856,,108187,,,6914,115101,,,25322,24568,49890,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Operations,Wst.Chief Operator,False,False,,87984,127483,,92622,7955,,9141,109718,,,24483,27471,51954,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Administration,Principal Admin. Analyst,False,False,,92165,119808,,99956,,,6528,106484,,,23741,27471,51212,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Operations,Wst.Trmt. Operator 3,False,False,,57366,77189,,77515,11664,,10858,100037,,,22375,27471,49846,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Line Maint.,Line Maint Super,False,False,,76856,115752,,84338,1098,,3385,88821,,,19571,27471,47042,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Engineering,Associate Engineer,False,False,,76898,119933,,83184,,,1817,85001,,,18742,10053,28795,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Administration,Executive Assistant,False,False,,58157,89815,,78144,,,6232,84376,,,18628,19287,37915,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Human Resource,Senior Admin. Analyst,False,False,,67517,87776,,78127,,,4746,82873,,,18232,27471,45703,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Finance,Account Clerk 3,False,False,,54454,77792,,74448,,,3986,78434,,,17280,20175,37455,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Water Oper.,Water Operator 3,False,False,,57366,77189,,72386,944,,4549,77879,,,17538,20175,37713,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Maint. Management,Administrative Analyst,False,False,,52874,80517,,74954,,,1175,76129,,,16748,20175,36923,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Laboratory,Lab Tech,False,False,,57138,77917,,74204,491,,1250,75945,,,16741,27471,44212,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Laboratory,Lab Tech,False,False,,57138,77917,,72305,,,1238,73543,,,16180,27471,43651,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Finance,Account Clerk 3,False,False,,54454,77792,,69587,,,1675,71262,,,15279,20175,35454,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Maint. Management,Plant Maint. Worker 3,False,False,,47341,67891,,66071,851,,1869,68791,,,15190,27471,42661,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Engineering,Assistant Engineer,False,False,,62317,82763,,67471,,,278,67749,,,14905,10053,24958,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Line Maint.,Maint Worker 2,False,False,,43285,59426,,58717,385,,7111,66213,,,14677,20175,34852,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Operations,Wst.Trmt. Operator 2,False,False,,54496,74339,,64543,,,1625,66168,,,14557,20175,34732,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Mech. Maint.,Mech. Maint. 2,False,False,,43285,59426,,59867,1378,,3231,64476,,,14261,27471,41732,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Water Oper.,Water Operator 2,False,False,,54496,74339,,58913,755,,4585,64253,,,14239,10053,24292,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Finance,Purchasing Agent,False,False,,48818,69971,,63720,,,225,63945,,,14086,20175,34261,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Maint. Management,Instrument Tech,False,False,,55557,79373,,59806,1482,,2344,63632,,,14091,10053,24144,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Administration,Administrative Analyst,False,False,,52874,80517,,57720,,,4775,62495,,,13803,10053,23856,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Line Maint.,Maint. Worker 2,False,False,,43285,59426,,52443,1955,,4538,58936,,,13046,27471,40517,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Engineering,Permit Official,False,False,,51085,69846,,54862,,,1244,56106,,,12367,27471,39838,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Line Maint.,Maint.Worker 2,False,False,,43285,59426,,48343,1266,,3870,53479,,,11932,10053,21985,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Finance,Account Clerk 2,False,False,,42869,58843,,49562,,,1175,50737,,,11162,27471,38633,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Line Maint.,Maint.Worker 2,False,False,,43285,59426,,46000,1189,,2040,49229,,,10885,10053,20938,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Maint. Management,Maint. Worker,False,False,,41600,45760,,43510,,,1250,44760,,,9649,10053,19702,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Construction,Construction Super,False,False,,68640,74880,,22125,,14650,1500,38275,,,17172,20175,37347,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Board Memb.,VP-Director,True,False,,,,,5790,,,,5790,,,,27471,27471,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Board Memb.,Director,True,False,,,,,4809,,,,4809,,,,27471,27471,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Board Memb.,Director,True,False,,,,,4479,,,,4479,,,,20175,20175,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Board Memb.,Director-President,True,False,,,,,3496,,,,3496,,,,20175,20175,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Board Memb.,Director,True,False,,,,,3278,,,,3278,,,,20175,20175,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Mammoth Community Water District,Operations,Wst.Trmt. Operator 2,False,False,,54496,74339,,976,,,,976,,,215,0,215,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water

