﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,El Medio Fire Protection District,Fire Protection,Station Captain,False,False,,39468,47960,,41371,14935,,600,56906,,,,3000,3000,,elmediofire.specialdistrict.org,,09/29/2020,Butte,Fire Protection,False,Fire Protection
2019,Special District,El Medio Fire Protection District,Fire Protection,Engineer,False,False,,32142,39079,,31465,19146,1130,600,52341,,,,3000,3000,,elmediofire.specialdistrict.org,,09/29/2020,Butte,Fire Protection,False,Fire Protection
2019,Special District,El Medio Fire Protection District,Fire Protection,Engineer,False,False,,32142,39079,,34039,11469,2144,600,48252,,,,3000,3000,,elmediofire.specialdistrict.org,,09/29/2020,Butte,Fire Protection,False,Fire Protection
2019,Special District,El Medio Fire Protection District,Fire Protection,Engineer,False,False,,32142,39079,,35277,9712,,488,45477,,,,3000,3000,,elmediofire.specialdistrict.org,,09/29/2020,Butte,Fire Protection,False,Fire Protection
2019,Special District,El Medio Fire Protection District,Fire Protection,Shift Captain,False,False,,35880,43624,,37610,5023,243,600,43476,,,,3000,3000,,elmediofire.specialdistrict.org,,09/29/2020,Butte,Fire Protection,False,Fire Protection
2019,Special District,El Medio Fire Protection District,Fire Protection,Engineer,False,False,,32142,39079,,33728,4154,,600,38482,,,,3000,3000,,elmediofire.specialdistrict.org,,09/29/2020,Butte,Fire Protection,False,Fire Protection
2019,Special District,El Medio Fire Protection District,Administration,Admin Asst,False,False,,10400,10400,,9275,,,,9275,,,,,0,,elmediofire.specialdistrict.org,,09/29/2020,Butte,Fire Protection,False,Fire Protection
2019,Special District,El Medio Fire Protection District,Administration,Chief,False,False,,40000,40000,,1700,,6807,,8507,,,,,0,,elmediofire.specialdistrict.org,,09/29/2020,Butte,Fire Protection,False,Fire Protection
2019,Special District,El Medio Fire Protection District,Administration,Admin Asst,False,False,,10400,10400,,4676,,,,4676,,,,,0,,elmediofire.specialdistrict.org,,09/29/2020,Butte,Fire Protection,False,Fire Protection
2019,Special District,El Medio Fire Protection District,Fire Protection,Firefighter,False,False,,29900,36059,,2771,,,,2771,,,,,0,,elmediofire.specialdistrict.org,,09/29/2020,Butte,Fire Protection,False,Fire Protection
2019,Special District,El Medio Fire Protection District,Fire Protection,Firefighter,False,False,,29900,36059,,2771,,,,2771,,,,,0,,elmediofire.specialdistrict.org,,09/29/2020,Butte,Fire Protection,False,Fire Protection
2019,Special District,El Medio Fire Protection District,Fire Protection,Firefighter,False,False,,29900,36059,,2771,,,,2771,,,,,0,,elmediofire.specialdistrict.org,,09/29/2020,Butte,Fire Protection,False,Fire Protection
2019,Special District,El Medio Fire Protection District,Fire Protection,Firefighter,False,False,,29900,36059,,2495,,,,2495,,,,,0,,elmediofire.specialdistrict.org,,09/29/2020,Butte,Fire Protection,False,Fire Protection
2019,Special District,El Medio Fire Protection District,Fire Protection,Firefighter,False,False,,29900,36059,,833,,,,833,,,,,0,,elmediofire.specialdistrict.org,,09/29/2020,Butte,Fire Protection,False,Fire Protection
2019,Special District,El Medio Fire Protection District,Administration,Admin Asst,False,False,,10400,10400,,40,,,,40,,,,,0,,elmediofire.specialdistrict.org,,09/29/2020,Butte,Fire Protection,False,Fire Protection
2019,Special District,El Medio Fire Protection District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,elmediofire.specialdistrict.org,,09/29/2020,Butte,Fire Protection,False,Fire Protection
2019,Special District,El Medio Fire Protection District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,elmediofire.specialdistrict.org,,09/29/2020,Butte,Fire Protection,False,Fire Protection
2019,Special District,El Medio Fire Protection District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,elmediofire.specialdistrict.org,,09/29/2020,Butte,Fire Protection,False,Fire Protection
2019,Special District,El Medio Fire Protection District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,elmediofire.specialdistrict.org,,09/29/2020,Butte,Fire Protection,False,Fire Protection
2019,Special District,El Medio Fire Protection District,Governing Body,Director,True,False,,,,,,,,,0,,,,,0,,elmediofire.specialdistrict.org,,09/29/2020,Butte,Fire Protection,False,Fire Protection

