﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Gold Ridge Fire Protection District,Fire,Assistant Chief,,,,87966,96738,129727,,,,,129727,,8769,0,12440,21209,3%@50,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Fire,Battalion Chief,,,,73767,86917,99018,,,,,99018,,7898,0,7268,15166,3%@55,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Fire,Battalion Chief,,,,73767,86917,95201,,,,,95201,,7970,0,19323,27293,3%@55,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Fire,Administrative Assistant/Acctg,,,,50004,65310,71127,,,,,71127,,5355,0,6640,11995,3%@60,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer II,,,,41484,50424,43033,,,,,43033,,3455,0,5862,9317,3%@55,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer II,,,,41484,50424,42827,,,,,42827,,3463,0,6437,9900,3%@55,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Fire,Fire Chief,,,,96738,106404,42562,,,,,42562,,0,0,0,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer I,,,,31656,31656,36585,,,,,36585,,2989,0,3363,6352,3%@55,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer II,,,,41484,50424,31413,,,,,31413,,2505,0,4337,6842,3%@55,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer I,,,,31656,31656,26809,,,,,26809,,2017,0,3050,5067,3%@55,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer I,,,,31656,31656,19535,,,,,19535,,1634,0,3363,4997,3%@55,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Fire,"Firefighter, Part Time",,,,24055,32760,15536,,,,,15536,,1165,0,0,1165,3%@55,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer PT,,,,39172,39172,15171,,,,,15171,,,0,0,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Fire,Acting Battalion Chief,,,,61105,61105,11830,,,,,11830,,,0,0,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer PT,,,,39172,39172,7297,,,,,7297,,223,0,0,223,3%@55,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer PT,,,,39172,39172,6926,,,,,6926,,,0,0,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer PT,,,,39172,39172,6337,,,,,6337,,,0,0,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Fire,Acting Battalion Chief,,,,61105,61105,4656,,,,,4656,,,0,0,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Fire,"Firefighter, Part Time",,,,24055,24055,4578,,,,,4578,,133,0,0,133,3%@55,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Fire,"Firefighter, Part Time",,,,24055,24055,4148,,,,,4148,,,0,0,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Fire,"Firefighter, Part Time",,,,24055,24055,4073,,,,,4073,,,0,0,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Strike Team,Company Officer,,,,55584,55584,3885,,,,,3885,,,0,0,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer PT,,,,39172,39172,3705,,,,,3705,,190,0,0,190,3%@55,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Fire,"Firefighter, Part Time",,,,24055,24055,2865,,,,,2865,,,0,0,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Fire,Firefighter/Engineer PT,,,,39172,39172,2806,,,,,2806,,,0,0,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Strike Team,Fire Fighter,,,,43820,43820,2737,,,,,2737,,,0,0,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Strike Team,Fire Fighter,,,,43820,43820,2699,,,,,2699,,,0,0,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Fire,Acting Battalion Chief,,,,61105,61105,2591,,,,,2591,,,0,0,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Fire,"Firefighter, Part Time",,,,24055,24055,2429,,,,,2429,,117,0,0,117,3%@55,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Fire,Acting Battalion Chief,,,,61105,61105,2381,,,,,2381,,,0,0,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Fire,"Firefighter, Part Time",,,,24055,24055,2122,,,,,2122,,92,0,0,92,3%@55,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Fire,"Firefighter, Part Time",,,,24055,24055,1614,,,,,1614,,63,0,0,63,3%@55,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Fire,Acting Battalion Chief,,,,61105,61105,1515,,,,,1515,,,0,0,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Strike Team,Fire Fighter,,,,43820,43820,1056,,,,,1056,,,0,0,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Fire,Acting Battalion Chief,,,,61105,61105,1010,,,,,1010,,,0,0,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Fire,Director,,,,,300,300,,,,,300,,,0,0,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Fire,Director,,,,,300,300,,,,,300,,,0,0,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Fire,Director,,,,,300,300,,,,,300,,,0,0,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Fire,Director,,,,,300,300,,,,,300,,,0,0,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Fire,Director,,,,,300,250,,,,,250,,,0,0,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Fire,Director,,,,,300,250,,,,,250,,,0,0,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Fire,Director,,,,,300,225,,,,,225,,,0,0,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Strike Team,Apparatus Operator,,,,45792,45792,0,,,,,0,,,0,0,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Strike Team,Apparatus Operator,,,,45792,45792,0,,,,,0,,,0,0,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Strike Team,Batallion Chief,,,,86861,86861,0,,,,,0,,,0,0,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Strike Team,Batallion Chief,,,,86861,86861,0,,,,,0,,,0,0,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Strike Team,Company Officer,,,,55584,55584,0,,,,,0,,,0,0,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Strike Team,Company Officer,,,,55584,55584,0,,,,,0,,,0,0,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection
2009,Special District,Gold Ridge Fire Protection District,Strike Team,Operations Chief,,,,106099,106099,0,,,,,0,,,0,0,0,,www.goldridgefire.org,,04/12/2016,Sonoma,Fire Protection,,Fire Protection

