﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Chief Academic Officer,False,False,,38251,142500,,147826,0,0,0,147826,15862,,,8305,24167,2 @ 60,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Administrator/Principal,Principal,False,False,,81900,126000,,124775,0,0,11363,136138,14608,,,8550,23158,2 @ 60,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Administrator/Principal,Assistant Principal,False,False,,81900,126000,,83666,0,0,7460,91126,9778,,,547,10325,2 @ 60,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Administrator/Principal,Assistant Principal,False,False,,81900,126000,,81661,0,0,7330,88991,9549,,,8550,18099,2 @ 60,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Title I Teacher,Teacher Math,False,False,,45166,87693,,66663,0,2200,13619,82482,8850,,,9000,17850,2 @ 60,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Title I Teacher,Teacher Math,False,False,,45166,87693,,61196,0,6925,13656,81777,8775,,,1312,10087,2 @ 60,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Title I Teacher,Teacher English,False,False,,45166,87693,,63712,0,2500,14770,80982,8689,,,2250,10939,2 @ 60,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Teacher,Teacher World History,False,False,,45166,87693,,64680,0,5900,9370,79950,8579,,,9000,17579,2 @ 60,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Title I Teacher,Teacher Pre-Algebra,False,False,,45166,87693,,60321,0,8050,10939,79310,8510,,,1846,10356,2 @ 60,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Teacher,Teacher Spanish,False,False,,45166,87693,,67362,0,2300,9569,79231,8502,,,7922,16424,2 @ 60,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Title I Teacher,Teacher English,False,False,,45166,87693,,61729,0,7450,10010,79189,8497,,,9000,17497,2 @ 60,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Title I Teacher,Teacher English,False,False,,45166,87693,,63265,0,450,13668,77383,8303,,,5656,13959,2 @ 60,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Special Ed. Teacher,Teacher Resource,False,False,,45166,87693,,66477,0,4800,6023,77300,8294,,,5220,13514,2 @ 60,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Title I Teacher,Teacher English,False,False,,45166,87693,,64368,0,2003,9988,76359,8193,,,6402,14595,2 @ 60,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Counselor,Counselor,False,False,,57716,77233,,70338,0,3000,2475,75813,8135,,,9000,17135,2 @ 60,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Teacher,Teacher History,False,False,,45166,87693,,60572,0,3800,10102,74474,7991,,,5323,13314,2 @ 60,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Counselor,Counselor,False,False,,57716,77233,,69370,0,2500,2550,74420,7985,,,9000,16985,2 @ 60,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Teacher,Teacher Chemistry,False,False,,45166,87693,,60317,0,3350,9841,73508,7887,,,9000,16887,2 @ 60,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Teacher,Teacher Spanish,False,False,,45166,87693,,62403,0,600,9139,72142,7741,,,9000,16741,2 @ 60,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Title I Teacher,Teacher English,False,False,,45166,87693,,57136,0,2800,11207,71143,7634,,,9000,16634,2 @ 62,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Title I Teacher,Teacher English,False,False,,45166,87693,,58809,0,600,11550,70959,7614,,,9000,16614,2 @ 60,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Teacher,Teacher Spanish,False,False,,45166,87693,,60872,0,600,9004,70476,7562,,,5726,13288,2 @ 60,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Teacher,Teacher Biology,False,False,,45166,87693,,60317,0,2050,6456,68823,7385,,,9000,16385,2 @ 62,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Teacher,Teacher Economics,False,False,,45166,87693,,56882,0,2600,9062,68544,7355,,,5126,12481,2 @ 60,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Title I Teacher,Teacher Math,False,False,,45166,87693,,60848,0,850,6449,68147,7312,,,1846,9158,2 @ 60,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Counselor,Counselor,False,False,,57716,77233,,61258,0,2300,3618,67176,7208,,,5199,12407,2 @ 62,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Title I Teacher,Teacher Algebra 2,False,False,,45166,87693,,59004,0,750,6400,66154,7098,,,9000,16098,2 @ 60,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Special Ed. Teacher,Education Specialist,False,False,,45166,87693,,52980,0,2900,9994,65874,7068,,,5323,12391,2 @ 62,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Teacher,Teacher Biology,False,False,,45166,87693,,56396,0,2200,6495,65091,6984,,,9000,15984,2 @ 62,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Teacher,Teacher Physics,False,False,,45166,87693,,61292,0,600,2875,64767,6950,,,6229,13179,2 @ 60,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Teacher,"Teacher, Physical Education",False,False,,45166,87693,,53250,0,2100,8940,64290,6898,,,5228,12126,2 @ 62,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Teacher,Teacher Science,False,False,,45166,87693,,53664,0,1600,6425,61689,6619,,,5113,11732,2 @ 62,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Title I Teacher,Teacher Math,False,False,,45166,87693,,49538,0,600,2889,53027,5690,,,5284,10974,2 @ 62,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Counselor,Counselor,False,False,Counselor,57716,77233,,49398,0,300,2885,52583,5643,0,0,10494,16137,2 @ 62,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Arts & Music Teacher,Teacher Music,False,False,,45166,87693,,43032,0,2650,6730,52412,5624,,,0,5624,2 @ 60,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Afterschool Site Coordinator,After School Coordinator,False,False,,49254,53186,,43623,0,0,4207,47830,,,,5247,5247,,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Office Manager,Office Manager,False,False,,37800,48600,,47236,0,0,0,47236,5596,,,8550,14146,2 @ 60,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Technology,Technology Assistant,False,False,,20800,40851,,31803,784,0,3168,35755,4236,,,6250,10486,2 @ 60,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Campus Aide,Campus Aide,False,False,,22464,26957,,25718,0,6600,2283,34601,4099,,,9000,13099,2 @ 60,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Custodian/Janitor,Custodian,False,False,,26957,35942,,31803,458,0,2102,34363,4071,,,8470,12541,2 @ 60,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Office Clerk,Office Clerk,False,False,Student Transitions Coordinator,24710,31450,,28847,541,0,3210,32598,0,0,0,9728,9728,,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Teacher,"Teacher, Physical Education",False,False,,45166,87693,,28214,0,300,3933,32447,3482,,,5040,8522,2 @ 60,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Parent Liaison,Parent Engagement Specialist,False,False,,24960,37440,,28568,496,0,3251,32315,3828,,,7521,11349,2 @ 60,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Arts & Music Teacher,Teacher Music,False,False,,45166,87693,,27587,0,3450,475,31512,3381,,,5040,8421,2 @ 60,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Teacher,Teacher English,False,False,,45166,87693,,27750,0,1500,400,29650,3181,,,4119,7300,2 @ 60,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instruction,Mathematics Common Core Implementation Coach,False,False,,38251,142500,,26667,0,0,317,26984,,,,1318,1318,,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Substitute,Substitute Teacher Hourly,False,False,,44574,44574,,23857,48,750,745,25400,,,,0,0,,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Teacher,"Teacher, Physical Education",False,False,,45166,87693,,24017,0,500,409,24926,2675,,,2250,4925,2 @ 60,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Arts & Music Teacher,Teacher Music,False,False,,45166,87693,,23850,0,0,300,24150,2591,,,2250,4841,2 @ 60,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Teacher,Teacher Us History,False,False,,45166,87693,,23731,0,0,350,24081,2584,,,2250,4834,2 @ 60,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Title I Teacher,Teacher Math,False,False,,45166,87693,,23850,0,0,225,24075,2583,,,1693,4276,2 @ 60,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Office Clerk,Office Clerk,False,False,,24710,31450,,17895,363,0,1875,20133,2385,,,2548,4933,2 @ 62,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Office Clerk,Office Clerk,False,False,,24710,31450,,17615,380,0,1769,19764,2341,,,4350,6691,2 @ 62,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Parent Liaison,Parent Engagement Specialist,False,False,,24960,37440,,17459,0,0,810,18269,,,,0,0,,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instructional Aide,Instructional Aide,False,False,,26957,33696,,17076,0,0,689,17765,,,,4851,4851,,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instructional Aide,Instructional Aide,False,False,,26957,33696,,16127,84,0,661,16872,,,,0,0,,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instructional Aide,Instructional Aide,False,False,,26957,33696,,11757,11,0,588,12356,,,,0,0,,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Office Clerk,Office Clerk,False,False,,24710,31450,,10696,263,0,483,11442,1356,,,3460,4816,2 @ 60,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Tutor,Tutor,False,False,Instructional Aide,22464,26957,,8892,76,0,514,9482,0,0,0,0,0,,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Teacher's Aide,Teacher Lams Residence,False,False,,26957,33696,,8000,0,300,0,8300,,,,0,0,,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Teacher's Aide,Teacher Lams Residence,False,False,,26957,33696,,8000,0,0,0,8000,,,,0,0,,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Tutor,Tutor,False,False,,22464,26957,,3670,0,0,79,3749,,,,0,0,,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Instructional Aide,Instructional Aide,False,False,,26957,33696,,3633,0,0,49,3682,,,,0,0,,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Tutor,Tutor,False,False,,22464,26957,,2125,0,0,119,2244,,,,0,0,,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Coach,Athletic Coach,False,False,,22464,26957,,625,0,0,31,656,,,,0,0,,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Board Of Director,Board Of Director,True,False,,0,0,,0,0,0,0,0,,,,,0,,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Board Of Director,Board Of Director,True,False,,0,0,,0,0,0,0,0,,,,,0,,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Board Of Director,Board Of Director,True,False,,0,0,,0,0,0,0,0,,,,,0,,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Board Of Director,Board Of Director,True,False,,0,0,,0,0,0,0,0,,,,,0,,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Board Of Director,Board Of Director,True,False,,0,0,,0,0,0,0,0,,,,,0,,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Board Of Director,Board Of Director,True,False,,0,0,,0,0,0,0,0,,,,,0,,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Board Of Director,Board Of Director,True,False,,0,0,,0,0,0,0,0,,,,,0,,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Board Of Director,Board Of Director,True,False,,0,0,,0,0,0,0,0,,,,,0,,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,
2015,K-12 Education,Alliance Marc & Eva Stern Math and Science,Board Of Director,Board Of Director,True,False,,0,0,,0,0,0,0,0,,,,,0,,www.LAALLIANCE.org,,11/17/2016,Los Angeles,,,

