﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Hamilton Branch Community Services District,Admin P/T,General Manager,False,False,,,,,32000,,,,32000,,,,,0,,,,02/23/2016,Plumas,Water Enterprise,,Community Services
2014,Special District,Hamilton Branch Community Services District,Operations P/T,Chief Operator,False,False,,,,,25273,,,,25273,,,,7066,7066,,,,02/23/2016,Plumas,Water Enterprise,,Community Services
2014,Special District,Hamilton Branch Community Services District,Admin P/T,Secretary,False,False,,,,,23317,,,,23317,,,,,0,,,,02/23/2016,Plumas,Water Enterprise,,Community Services
2014,Special District,Hamilton Branch Community Services District,Board Member,Director,True,False,,,,,500,,,,500,,,,,0,,,,02/23/2016,Plumas,Water Enterprise,,Community Services
2014,Special District,Hamilton Branch Community Services District,Board Member,Director,True,False,,,,,500,,,,500,,,,,0,,,,02/23/2016,Plumas,Water Enterprise,,Community Services
2014,Special District,Hamilton Branch Community Services District,Board Member,Director,True,False,,,,,450,,,,450,,,,,0,,,,02/23/2016,Plumas,Water Enterprise,,Community Services
2014,Special District,Hamilton Branch Community Services District,Board Member,Director,True,False,,,,,450,,,,450,,,,,0,,,,02/23/2016,Plumas,Water Enterprise,,Community Services
2014,Special District,Hamilton Branch Community Services District,Board Member,Director,True,False,,,,,300,,,,300,,,,,0,,,,02/23/2016,Plumas,Water Enterprise,,Community Services

