﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Sanger,Public Works,Public Works Director,,,,100812,105852,,100812,,9694,14986,125492,20411,6022,,6968,33401,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,City Manager,City Manager,,,,125000,125000,,124718,,,,124718,22975,6485,,18742,48202,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Development,Economic Development Manager,,,,63804,77544,,94416,,11185,,105601,17918,4910,,9371,32199,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Finance,Senior Accountant,,,,62244,77808,,87382,,10474,,97856,14307,3999,,18382,36688,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Fire,Fire Lieutenant,,,,47616,53772,,56172,25937,,14593,96702,17814,2406,,18742,38962,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Public Works,"Pw Supervisor, Streets/Bldgs/Parks",,,,65352,84960,,75015,9485,12134,,96634,13779,3901,,18382,36062,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,City Clerk,City Clerk/Deputy Personnel,,,,118500,124740,,95521,,,,95521,17366,4967,,9291,31624,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Police Officer,,,,42132,51216,,69943,1826,12853,10398,95020,15732,7231,,11451,34414,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,City Manager,Assistant City Manager,,,,95004,105004,,94644,,,,94644,18112,4259,,18742,41113,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Public Works,Plant Manager,,,,65352,84960,,84988,674,8169,,93831,15578,4419,,18742,38739,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Finance,Finance Director,,,,95000,99750,,93382,,,180,93562,16651,4856,,12971,34478,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Fire,Fire Captain,,,,51216,62244,,68447,1728,9902,12673,92750,17230,2758,,4440,24428,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Sergeant,,,,51216,62244,,65302,11542,5985,9260,92089,10861,6711,,18742,36314,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Fire,Fire Lieutenant,,,,47616,53772,,54959,23971,3817,8805,91552,16443,2168,,18742,37353,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Sergeant,,,,51216,62244,,67174,10196,5985,7224,90579,20330,6696,,18742,45768,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Fire,Fire Captain,,,,51216,62244,,59577,9792,,19742,89111,18996,2697,,7508,29201,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,City Clerk,City Clerk/Deputy Personnel,,,,77808,81698,,79577,,8978,,88555,14367,4138,,11983,30488,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Corporal,,,,44244,53772,,60091,16913,5170,6100,88274,16566,5957,,19282,41805,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Fire,Fire Chief,,,,83400,87570,,82860,,,5170,88030,22039,2993,,18382,43414,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Recreation,Recreation Specialist II,,,,42132,51216,,71392,3189,3940,9080,87601,11690,2261,,6968,20919,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Sergeant,,,,51216,62244,,68256,3149,8496,7261,87162,20155,6797,,18742,45694,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Corporal,,,,44244,53772,,55921,21929,,9066,86916,17842,5849,,19282,42973,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Sergeant,,,,51216,62244,,59430,9850,5985,11504,86769,19416,6384,,11403,37203,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Corporal,,,,44244,53772,,59188,10168,5170,10841,85367,18405,6303,,18742,43450,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Police Officer,,,,42132,51216,,56937,16384,4690,5869,83880,16800,5653,,18742,41195,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Fire,Firefighter/Paramedic,,,,44244,53772,,50851,18780,,13740,83371,15396,3359,,18742,37497,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Fire,Fire Engineer,,,,44244,53772,,50856,23372,523,8190,82941,15256,2008,,18742,36006,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Police Officer,,,,42132,51216,,46415,17054,4073,15121,82663,16706,5538,,15457,37701,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Fire,Fire Captain,,,,51216,62244,,59130,8509,,12573,80212,18294,2438,,18742,39474,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Police Officer,,,,42132,51216,,57530,6906,4925,7938,77299,17653,5892,,15629,39174,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Police Officer,,,,42132,51216,,55003,11849,2064,7911,76827,15261,5662,,6334,27257,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Police Officer,,,,42132,51216,,52023,9789,4925,9417,76154,16738,5530,,18742,41010,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Fire,Fire Engineer,,,,44244,53772,,51059,15633,3693,5377,75762,14604,1919,,18742,35265,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Finance,Accountant,,,,53772,70572,,72386,,2714,,75100,12973,3623,,13289,29885,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Corporal,,,,44244,53772,,58430,6825,3643,6040,74938,16721,5802,,18742,41265,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Fire,Firefighter/Paramedic,,,,44244,53772,,50950,12498,,11073,74521,15463,2109,,18742,36314,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Police Officer,,,,42132,51216,,57027,8526,4925,3856,74334,16654,5480,,16179,38313,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Police Officer,,,,42132,51216,,54542,8205,4925,5334,73006,15968,5389,,18742,40099,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Fire,Firefighter II,,,,42132,51216,,47896,15386,3518,6122,72922,13912,1837,,18742,34491,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Police Officer,,,,42132,51216,,50833,8383,4925,7599,71740,15990,5259,,10340,31589,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Public Works,Chief Operator (Water),,,,47616,57876,,56976,157,,14469,71602,13300,3715,,12304,29319,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Fire,Firefighter II,,,,42132,51216,,49430,15233,3518,2771,70952,13174,1775,,12343,27292,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Fire,Firefighter/Paramedic,,,,44244,53772,,50786,13556,,5637,69979,13542,1918,,16326,31786,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Police Officer,,,,42132,51216,,53949,3189,4925,7402,69465,16588,5522,,6334,28444,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Fire,Firefighter/Paramedic,,,,44244,53772,,51280,9840,,8190,69310,15211,2022,,13626,30859,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Police Officer,,,,42132,51216,,56091,4993,,7618,68702,15426,5734,,6898,28058,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Police Officer,,,,42132,51216,,53986,5065,2610,6854,68515,16386,5476,,4784,26646,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Fire,Firefighter/Paramedic,,,,44244,53772,,51535,10639,,4902,67076,14353,1919,,10271,26543,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Police Officer,,,,42132,51216,,55067,9020,,2281,66368,15669,5161,,18742,39572,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Public Works,Operator III Waste Water,,,,43188,52500,,55014,409,,10500,65923,11430,3407,,18742,33579,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Corporal,,,,44244,53772,,55921,714,,9186,65821,17767,5924,,19282,42973,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Public Works,Chief Operator (Wwtp),,,,47616,57876,,56976,,,8681,65657,12233,3414,,12971,28618,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Police Officer,,,,42132,51216,,53481,3392,3053,5629,65555,16144,5320,,18742,40206,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Fire,Firefighter/Paramedic,,,,44244,53772,,51062,5153,,8212,64427,15216,2015,,19282,36513,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Public Works,Senior Streets/Parks Fac Worker,,,,35532,43188,,43966,18,13760,6478,64222,9055,2623,,10271,21949,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Fire,Fire Engineer,,,,44244,53772,,51064,2261,,10879,64204,15898,2106,,12971,30975,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Admin Secretary,,,,50004,57516,,53088,,6126,4057,63271,10636,1829,,553,13018,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Police Officer,,,,42132,51216,,55747,1067,1354,3561,61729,16248,5338,,18742,40328,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Public Works,Senior Sanitation Worker,,,,35532,43188,,45347,1439,4153,10536,61475,9260,2906,,9438,21604,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Police Officer,,,,42132,51216,,53784,1248,,6257,61289,14122,5404,,0,19526,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Police Officer,,,,42132,51216,,50569,8711,,1183,60463,13421,4658,,6123,24202,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Fire,Firefighter II,,,,42132,51216,,45582,6800,2731,4746,59859,12344,1711,,6334,20389,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Police Officer,,,,42132,51216,,53752,1179,,4644,59575,16028,5256,,12971,34255,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Public Works,Wastewater Operator III,,,,43188,52500,,51600,87,,7875,59562,11094,3093,,18742,32929,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Police Officer,,,,42132,51216,,51899,3267,,3462,58628,14836,4983,,6334,26153,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Fire,Firefighter/Paramedic,,,,44244,53772,,51171,4185,,2596,57952,13752,1828,,16326,31906,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Police Officer,,,,42132,51216,,47706,6771,,3397,57874,13942,4599,,,18541,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Finance,Account Clerk II,,,,33012,40128,,49466,,3859,4013,57338,8452,2372,,12971,23795,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Fire,Admin Secretary,,,,50004,57516,,35912,,20237,,56149,6502,1867,,10901,19270,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Finance,Account Clerk II,,,,33012,40128,,47459,,3859,2006,53324,8083,2267,,12343,22693,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Public Works,Senior Mechanic,,,,35532,43188,,45432,197,,6478,52107,8956,2699,,12343,23998,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Public Works,Senior Sanitation Worker,,,,35532,43188,,44285,617,2326,4319,51547,9088,2527,,12971,24586,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Fire,Firefighter/Paramedic,,,,44244,53772,,23066,,22952,5088,51106,7264,957,,2276,10497,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Chief Of Police,,,,96024,100825,,49616,,,1240,50856,13950,0,,7948,21898,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Public Works,"Streets, Park & Fac Worker II",,,,33012,40128,,49403,1013,,,50416,7040,2569,,18742,28351,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Police Officer,,,,42132,51216,,46951,,,3345,50296,13623,4527,,6334,24484,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Public Works,Operator II Water,,,,36396,44244,,43344,,,6637,49981,9344,2599,,12971,24914,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Public Works,Senior Sanitation Worker,,,,35532,43188,,42288,989,3634,2159,49070,,2311,,18742,21053,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Police Officer,,,,42132,51216,,46628,547,,1000,48175,12846,4287,,6334,23467,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Public Works,Senior Streets/Parks Fac Worker,,,,35532,43188,,44625,,,2159,46784,8263,2433,,16235,26931,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Public Works,Senior Sanitation Worker,,,,35532,43188,,43188,924,,2159,46271,8277,2358,,5794,16429,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Public Works,Senior Streets/Parks Fac Worker,,,,35532,43188,,42488,,3488,,45976,7915,2209,,18438,28562,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Records/Communication Clerk II,,,,30684,37308,,38786,1161,1698,3441,45086,7836,2196,,19282,29314,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Interim Chief Of Police,,,,,,,44839,,,,44839,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Fire,Fire Lieutenant,,,,47616,53772,,24652,3060,12808,4131,44651,7472,979,,4395,12846,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Public Works,Senior Streets/Parks Fac Worker,,,,35532,43188,,42288,,,,42288,7926,2199,,18742,28867,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Recreation,Senior Coordinator,,,,29220,35532,,38409,,3417,,41826,6496,1820,,12971,21287,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Finance,Account Clerk I,,,,27840,33840,,37990,,,2668,40658,6976,1976,,18742,27694,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Animal Control Officer,,,,30684,37308,,39138,141,,750,40029,7359,2074,,10271,19704,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Public Works,Sanitation Worker I,,,,29220,35532,,34632,788,3963,,39383,6514,1801,,18742,27057,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Public Works,"Streets, Park & Fac Worker I",,,,29220,35532,,35887,66,1162,,37115,6675,1866,,18742,27283,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Public Works,Sanitation Worker I,,,,29220,35532,,34632,222,,1777,36631,6842,1893,,18742,27477,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Public Works,"Streets, Park & Fac Worker I",,,,29220,35532,,34688,807,,,35495,6511,1804,,18742,27057,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Community Service Officer I,,,,30684,37308,,27734,3837,,3154,34725,5174,1606,,8580,15360,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Community Service Officer I,,,,30684,37308,,31604,2125,,783,34512,6108,1684,,5925,13717,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Public Works,Wastewater Operator II,,,,36396,44244,,25490,456,5378,2212,33536,3922,1441,,5274,10637,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Interim Deputy Chief,,,,,,,33460,,,,33460,,0,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Public Works,Graffiti Truck Operator,,,,29232,35532,,31628,18,,,31646,5965,1645,,16326,23936,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Planning,City Planner,,,,60768,73848,,596,,27105,,27701,115,31,,,146,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Fire,Fire Captain,,,,27976,32385,,0,,26538,,26538,,,,0,0,,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Fire,Firefighter/Paramedic,,,,44244,53772,,20484,3348,,1436,25268,5151,745,,3003,8899,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Fire,Firefighter/Paramedic,,,,44244,53772,,21534,1533,,450,23517,5107,747,,3003,8857,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Fire,Firefighter/Paramedic,,,,44244,53772,,20548,2110,,450,23108,5162,714,,8539,14415,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Finance,Account Clerk I,,,,27840,33840,,21129,,,1031,22160,3907,1099,,4969,9975,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Recreation,Recreation Worker,,,,18720,24960,,19596,,,,19596,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Chief Of Police,,,,83400,101376,,5024,,12159,,17183,1195,452,,0,1647,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Development,Code Enforcement Officer,,,,32232,39180,,16927,,,,16927,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Rec Comm Clerk,,,,28512,34668,,16144,,,,16144,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Fire,Firefighter/Paramedic,,,,44244,53772,,10530,184,4485,621,15820,2885,379,,1365,4629,3% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Recreation,Recreation Worker,,,,18720,24960,,14367,,,,14367,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Development,Code Enforcement Officer,,,,32232,39180,,13200,,,,13200,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Fire,Admin Secretary,,,,36396,44244,,11899,1286,,,13185,2030,619,,2402,5051,2.5% @ 55,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,City Council,Council Member,,,,3000,13000,,7657,,,4680,12337,,,,19282,19282,,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Recreation,Recreation Worker,,,,18720,24960,,10290,,,,10290,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Police,Lieutenant,,,,62244,83208,,3200,,6028,,9228,876,288,,0,1164,2% @ 50,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,City Council,Mayor Pro-Tem,,,,3000,13000,,3060,,,5040,8100,,,,19282,19282,,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,City Council,Council Member,,,,3000,13000,,2977,,,5040,8017,,,,19282,19282,,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,City Council,Council Member,,,,3000,13000,,3060,,,4800,7860,,,,19282,19282,,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,City Council,Mayor,,,,3000,13000,,3040,,,4800,7840,,,,19282,19282,,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Recreation,Recreation Worker,,,,18720,24960,,6080,,,,6080,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Development,Code Enforcement Officer,,,,32232,39180,,5885,,,,5885,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Development,Code Enforcement Officer,,,,32232,39180,,5059,,,,5059,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Recreation,Recreation Worker,,,,18720,24960,,4852,,,,4852,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Recreation,Recreation Worker,,,,18720,24960,,4765,,,,4765,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Recreation,Recreation Worker,,,,18720,24960,,4196,,,,4196,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,
2012,City,Sanger,Recreation,Recreation Worker,,,,18720,24960,,4056,,,,4056,,,,,0,,https://www.ci.sanger.ca.us/165/Human-Resources,24703,11/23/2015,Fresno,,,