﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Reclamation District No. 3,Administration,Manager,False,False,,0,0,,35640,,,,35640,,,,,0,,,,02/18/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 3,Maintenance,Maintenance Worker,False,False,,0,0,,35288,,,,35288,,,,,0,,,,02/18/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 3,Maintenance,Maintenance Worker,False,False,,0,0,,32769,,,,32769,,,,16042,16042,,,,02/18/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 3,Maintenance,Maintenance Worker,False,False,,0,0,,6160,,,,6160,,,,5334,5334,,,,02/18/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 3,Maintenance,Maintenance Worker,False,False,,0,0,,4692,,,,4692,,,,,0,,,,02/18/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 3,Board Of Trustee,Chairman,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 3,Board Of Trustee,Secretary,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 3,Board Of Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 3,Board Of Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 3,Board Of Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 3,Board Of Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Sacramento,Land Reclamation and Levee Maintenance,,Reclamation

