﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Buellton,Administrative,City Manager,False,False,,148572,151536,,149951,,,21287,171238,14989,11105,9519,10680,46293,2%@55,cityofbuellton.com/departments/human-resources,5129,06/27/2017,Santa Barbara,,,
2016,City,Buellton,Administrative,City Clerk/Human Resource,False,False,,91032,110652,,109491,,4172,24222,137885,11029,8169,7002,1080,27280,2%@55,cityofbuellton.com/departments/human-resources,5129,06/27/2017,Santa Barbara,,,
2016,City,Buellton,Recreation,Public Works Director,False,False,,91032,110652,,109491,,2128,12371,123990,10863,8048,6898,11326,37135,2%@55,cityofbuellton.com/departments/human-resources,5129,06/27/2017,Santa Barbara,,,
2016,City,Buellton,Finance,Finance Director,False,False,,91032,110652,,109491,,,12371,121862,10863,8048,6898,10680,36489,2%@55,cityofbuellton.com/departments/human-resources,5129,06/27/2017,Santa Barbara,,,
2016,City,Buellton,Public Works,Mtce/Util Field Worker III,False,False,,53976,65616,,65306,,1237,21386,87929,6857,5081,4404,10680,27022,2%@55,cityofbuellton.com/departments/human-resources,5129,06/27/2017,Santa Barbara,,,
2016,City,Buellton,Public Works,Mtce/Util Field Worker III,False,False,,53976,65616,,62378,,4078,15102,81558,6575,4871,4269,9708,25423,2%@55,cityofbuellton.com/departments/human-resources,5129,06/27/2017,Santa Barbara,,,
2016,City,Buellton,Public Works,Mtce/Utility Field Worker II,False,False,,43656,53064,,52526,,1001,26557,80084,5394,3996,3504,1080,13974,2%@55,cityofbuellton.com/departments/human-resources,5129,06/27/2017,Santa Barbara,,,
2016,City,Buellton,Recreation,Rec Dept Coordinator,False,False,,57564,69972,,69966,,1346,6026,77338,6599,4889,4190,11326,27004,2%@55,cityofbuellton.com/departments/human-resources,5129,06/27/2017,Santa Barbara,,,
2016,City,Buellton,Recreation,Rec Center Coordinator,False,False,,47040,57180,,57022,,1100,14058,72180,5298,3924,3335,1080,13637,2%@55,cityofbuellton.com/departments/human-resources,5129,06/27/2017,Santa Barbara,,,
2016,City,Buellton,Public Works,Mtce/Utility Field Worker II,False,False,,43656,53064,,52512,,4748,12255,69515,5489,4067,3569,9708,22833,2%@55,cityofbuellton.com/departments/human-resources,5129,06/27/2017,Santa Barbara,,,
2016,City,Buellton,Planning,Assistant Planner,False,False,,57564,69972,,60886,,,5313,66199,4356,0,0,8311,12667,2%@62,cityofbuellton.com/departments/human-resources,5129,06/27/2017,Santa Barbara,,,
2016,City,Buellton,Finance,Revenue Specialist,False,False,,59004,71724,,60377,,,5815,66192,4415,0,0,9381,13796,2%@62,cityofbuellton.com/departments/human-resources,5129,06/27/2017,Santa Barbara,,,
2016,City,Buellton,Planning,Planning Tech/Staff Asst,False,False,,43656,53064,,52512,,2542,7425,62479,5198,3851,3301,8638,20988,2%@55,cityofbuellton.com/departments/human-resources,5129,06/27/2017,Santa Barbara,,,
2016,City,Buellton,Public Works,Mtce/Utility Field Wrkr I,False,False,,36468,44316,,43860,,852,13954,58666,3075,0,0,9628,12703,2%@62,cityofbuellton.com/departments/human-resources,5129,06/27/2017,Santa Barbara,,,
2016,City,Buellton,Public Works,Parks Foreman,False,False,,43656,53064,,47841,967,,4099,52907,4557,3376,2893,10680,21506,2%@55,cityofbuellton.com/departments/human-resources,5129,06/27/2017,Santa Barbara,,,
2016,City,Buellton,Recreation,Youth Rec Coordinator,False,False,,43656,53064,,44486,,,,44486,4179,3095,0,10680,17954,2%@55,cityofbuellton.com/departments/human-resources,5129,06/27/2017,Santa Barbara,,,
2016,City,Buellton,Public Works,Mtce/Utility Field Wrkr I,False,False,,36468,44316,,40962,1959,,1160,44081,2301,0,0,6373,8674,2%@62,cityofbuellton.com/departments/human-resources,5129,06/27/2017,Santa Barbara,,,
2016,City,Buellton,Finance,Accounting Specialist,False,False,,59004,71724,,39506,,,,39506,2717,0,,7120,9837,2%@62,cityofbuellton.com/departments/human-resources,5129,06/27/2017,Santa Barbara,,,
2016,City,Buellton,Finance,Actg Tech II,False,False,,47160,57324,,19048,,,1982,21030,1421,0,0,10680,12101,2%@62,cityofbuellton.com/departments/human-resources,5129,06/27/2017,Santa Barbara,,,
2016,City,Buellton,Finance,Accounting Specialist,False,False,,59004,71724,,10903,,358,691,11952,1020,763,0,1818,3601,2%@55,cityofbuellton.com/departments/human-resources,5129,06/27/2017,Santa Barbara,,,
2016,City,Buellton,Recreation,Part-time Rec Assistant,False,False,,,12000,,11752,,,,11752,0,,,0,0,N/A,cityofbuellton.com/departments/human-resources,5129,06/27/2017,Santa Barbara,,,
2016,City,Buellton,Recreation,Part-time Rec Assistant,False,False,,,12000,,8727,90,,,8817,0,,,0,0,N/A,cityofbuellton.com/departments/human-resources,5129,06/27/2017,Santa Barbara,,,
2016,City,Buellton,Recreation,Part-time Rec Assistant,False,False,,,12000,,6621,513,,,7134,0,,,0,0,N/A,cityofbuellton.com/departments/human-resources,5129,06/27/2017,Santa Barbara,,,
2016,City,Buellton,Council,Council Member,True,False,,6180,6180,,5280,,,900,6180,499,370,0,1698,2567,2%@55,cityofbuellton.com/departments/human-resources,5129,06/27/2017,Santa Barbara,,,
2016,City,Buellton,Council,Council Member,True,False,,6180,6180,,5280,,,900,6180,499,370,0,1052,1921,2%@55,cityofbuellton.com/departments/human-resources,5129,06/27/2017,Santa Barbara,,,
2016,City,Buellton,Council,Council Member - Mayor,True,False,,6180,6180,,5280,,,900,6180,499,370,0,1052,1921,2%@55,cityofbuellton.com/departments/human-resources,5129,06/27/2017,Santa Barbara,,,
2016,City,Buellton,Council,Council Member,True,False,,6180,6180,,5280,,,900,6180,360,0,0,1052,1412,2%@62,cityofbuellton.com/departments/human-resources,5129,06/27/2017,Santa Barbara,,,
2016,City,Buellton,Council,Council Member,True,False,,6180,6180,,5280,,,900,6180,499,370,0,0,869,2%@55,cityofbuellton.com/departments/human-resources,5129,06/27/2017,Santa Barbara,,,
2016,City,Buellton,Recreation,Part-time Rec Assistant,False,False,,,12000,,5385,,,,5385,0,,,0,0,N/A,cityofbuellton.com/departments/human-resources,5129,06/27/2017,Santa Barbara,,,
2016,City,Buellton,Recreation,Part-time Rec Assistant,False,False,,,12000,,5096,,,,5096,0,,,0,0,N/A,cityofbuellton.com/departments/human-resources,5129,06/27/2017,Santa Barbara,,,
2016,City,Buellton,Recreation,Part-time Rec Assistant,False,False,,,12000,,4566,261,,,4827,0,,,0,0,N/A,cityofbuellton.com/departments/human-resources,5129,06/27/2017,Santa Barbara,,,
2016,City,Buellton,Recreation,Part-time Rec Assistant,False,False,,,12000,,4494,221,,,4715,0,,,0,0,N/A,cityofbuellton.com/departments/human-resources,5129,06/27/2017,Santa Barbara,,,
2016,City,Buellton,Recreation,Part-time Rec Assistant,False,False,,,12000,,4068,99,,,4167,0,,,0,0,N/A,cityofbuellton.com/departments/human-resources,5129,06/27/2017,Santa Barbara,,,
2016,City,Buellton,Recreation,Part-time Rec Assistant,False,False,,,12000,,3456,108,,,3564,0,,,0,0,N/A,cityofbuellton.com/departments/human-resources,5129,06/27/2017,Santa Barbara,,,
2016,City,Buellton,Recreation,Part-time Rec Assistant,False,False,,,12000,,2394,48,,,2442,0,,,0,0,N/A,cityofbuellton.com/departments/human-resources,5129,06/27/2017,Santa Barbara,,,
2016,City,Buellton,Planning,Code Enforcement,False,False,,,12000,,1849,,,,1849,0,,,0,0,N/A,cityofbuellton.com/departments/human-resources,5129,06/27/2017,Santa Barbara,,,
2016,City,Buellton,Recreation,Part-time Rec Assistant,False,False,,,12000,,1703,,,,1703,0,,,0,0,N/A,cityofbuellton.com/departments/human-resources,5129,06/27/2017,Santa Barbara,,,
2016,City,Buellton,Recreation,Part-time Rec Assistant,False,False,,,12000,,930,,,,930,0,,,0,0,N/A,cityofbuellton.com/departments/human-resources,5129,06/27/2017,Santa Barbara,,,
2016,City,Buellton,Recreation,Part-time Rec Assistant,False,False,,,12000,,546,,,,546,0,,,0,0,N/A,cityofbuellton.com/departments/human-resources,5129,06/27/2017,Santa Barbara,,,

