﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Riverdale Memorial District,Riverdale Memorial District,District Manager,False,False,,,,,24957,,,,24957,,,,,0,,,,09/28/2022,Fresno,Memorial,False,Memorial
2021,Special District,Riverdale Memorial District,Riverdale Memorial District,Janitor,False,False,,,,,9000,,,,9000,,,,,0,,,,09/28/2022,Fresno,Memorial,False,Memorial
2021,Special District,Riverdale Memorial District,Riverdale Memorial District,Bookkeeper,False,False,,,,,5544,,,,5544,,,,,0,,,,09/28/2022,Fresno,Memorial,False,Memorial
2021,Special District,Riverdale Memorial District,Riverdale Memorial District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/28/2022,Fresno,Memorial,False,Memorial
2021,Special District,Riverdale Memorial District,Riverdale Memorial District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/28/2022,Fresno,Memorial,False,Memorial
2021,Special District,Riverdale Memorial District,Riverdale Memorial District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/28/2022,Fresno,Memorial,False,Memorial
2021,Special District,Riverdale Memorial District,Riverdale Memorial District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/28/2022,Fresno,Memorial,False,Memorial
2021,Special District,Riverdale Memorial District,Riverdale Memorial District,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/28/2022,Fresno,Memorial,False,Memorial

