﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Reedley Cemetery District,Management,District Manager,False,False,,76531,76531,,76531,3262,,,79793,6146,,,2068,8214,2%@60,,,08/31/2021,Fresno,Cemetery,False,Cemetery
2020,Special District,Reedley Cemetery District,Grounds,Groundsman,False,False,,49694,49694,,49694,881,,,50575,3522,,,0,3522,2%@60,,,08/31/2021,Fresno,Cemetery,False,Cemetery
2020,Special District,Reedley Cemetery District,Office,Admin. Assist,False,False,,46675,46675,,46675,406,,,47081,3698,,,15852,19550,2%@60,,,08/31/2021,Fresno,Cemetery,False,Cemetery
2020,Special District,Reedley Cemetery District,Grounds,Groundsman,False,False,,35261,35261,,35261,622,,,35883,2762,,,28808,31570,2%@60,,,08/31/2021,Fresno,Cemetery,False,Cemetery
2020,Special District,Reedley Cemetery District,Grounds,Groundsman,False,False,,27413,27413,,27414,81,,,27495,2066,,,27512,29578,2%@60,,,08/31/2021,Fresno,Cemetery,False,Cemetery
2020,Special District,Reedley Cemetery District,Grounds,Groundsman,False,False,,19380,19380,,19380,336,,,19716,2066,,,10514,12580,2%@60,,,08/31/2021,Fresno,Cemetery,False,Cemetery
2020,Special District,Reedley Cemetery District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Fresno,Cemetery,False,Cemetery
2020,Special District,Reedley Cemetery District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Fresno,Cemetery,False,Cemetery
2020,Special District,Reedley Cemetery District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Fresno,Cemetery,False,Cemetery

